﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"756","eBook","닥터 도티의 삶을 바꾸는 마술가게","89349221","9791158881535","","제임스 도티 지음, 주민아 옮김","판미동","20160810","10,360","10,360","510점","1520","자기계발"
"757","eBook","우리는 언제나 다시 만나","300664570","9788962471298","77800","윤여림 지음, 안녕달 그림, 문남숙 낭독","위즈덤하우스","20220829","3,000","2,700","150점","25","알라딘오디오북"
"758","eBook","해커스톡 왕초보 영어회화 10분의 기적 : 기초패턴으로 말하기","240285041","9788965423638","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200518","8,930","8,930","440점","1214","외국어"
"759","eBook","모든 계절이 유서였다","313765937","9791198265104","","안리타 지음","홀로씨의테이블","20230322","10,000","9,000","500점","541","에세이"
"760","eBook","까대기","233463598","9791163140511","","이종철 지음","보리","20200218","12,000","12,000","600점","510","만화"
"761","eBook","드디어 팔리기 시작했다","210503933","9791160509298","","안성은(Brand Boy) 지음","더퀘스트","20190923","11,600","11,600","580점","344","경제경영"
"762","eBook","마음을 읽는 아이 오로르","236158599","9788984373969","","더글라스 케네디 지음, 조안 스파르 그림, 조동섭 옮김","밝은세상","20200323","12,000","12,000","600점","293","소설/시/희곡"
"763","eBook","[고화질] 스파이 패밀리 03","241005752","9791137305649","","엔도 타츠야 지음","학산문화사/DCW","20200521","3,800","3,420","190점","6619","만화"
"764","eBook","주식투자 최적의 타이밍을 잡는 법","272746654","9791191228373","","스탠 와인스타인 지음, 우승택 옮김","플로우","20210202","15,400","15,400","770점","2531","경제경영"
"765","eBook","사람은 무엇으로 사는가","283714373","9791139701012","","레프 니콜라예비치 톨스토이 지음, 홍대화 옮김, 김도담 낭독","현대지성","20211118","13,000","11,700","650점","97","알라딘오디오북"
"766","eBook","재와 물거품","272793114","9791191193121","","김청귤 지음","안전가옥","20210531","7,000","6,300","350점","2822","소설/시/희곡"
"767","eBook","심리학이 이토록 재미있을 줄이야","278434607","9791191731064","","류혜인 지음","스몰빅인사이트","20210906","12,000","12,000","600점","685","인문학"
"768","eBook","강성태 66일 영어회화","287581313","9791130679716","","강성태 지음","다산북스","20220124","11,900","11,900","590점","1077","외국어"
"769","eBook","[고화질] 마슐 05","288755408","9791137324008","","코모토 하지메 지음","대원씨아이/DCW","20220210","3,500","3,500","170점","2068","만화"
"770","eBook","픽사 스토리텔링","292615711","9791139702644","03320","매튜 룬 지음, 박여진 옮김, 최유재 낭독","현대지성","20220211","15,000","13,500","750점","38","알라딘오디오북"
"771","eBook","우리는 여전히 삶을 사랑하는가","288564640","9788934951315","","에리히 프롬 지음, 라이너 풍크 엮음, 장혜경 옮김","김영사","20220204","11,000","9,900","550점","3003","인문학"
"772","eBook","그리고 모든 것이 변했다","306084135","9791192604039","","아니타 무르자니 지음, 황근하 옮김","샨티","20221130","15,000","15,000","750점","1279","에세이"
"773","eBook","헤어질 결심 각본","299808747","9788932422695","","박찬욱 외 지음","을유문화사","20220816","10,500","10,500","520점","2388","예술/대중문화"
"774","eBook","사서함 110호의 우편물","304431331","9791197671715","","이도우 지음","수박설탕","20221031","11,900","11,900","590점","1719","소설/시/희곡"
"775","eBook","저스트.킵.바잉","305095991","9791165346232","","닉 매기울리 지음, 오수원 옮김, 이상건 감수","서삼독","20221116","16,000","16,000","800점","1077","경제경영"
"776","eBook","[고화질] 약사의 혼잣말 (코믹) 10","307008770","9791169479271","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사","20221215","3,800","3,800","190점","6530","만화"
"777","eBook","[고화질] 사카모토 데이즈 07","307439785","9791137334632","","스즈키 유우토 지음","대원씨아이/DCW","20221222","3,500","3,500","170점","10275","만화"
"778","eBook","진짜 하루만에 이해하는 반도체 산업","313250376","9791191590173","","박진성 지음","T.W.I.G(티더블유아이지)(주)","20230314","16,800","16,800","840점","1448","경제경영"
"779","eBook","오백 년째 열다섯 2","312297202","9791168129245","","김혜정 지음","위즈덤하우스","20230228","9,450","9,450","470점","228","청소년"
"780","eBook","장하준의 경제학 레시피","313969437","9788960519800","","장하준 지음, 김희정 옮김","부키","20230407","13,000","13,000","650점","4146","경제경영"
"781","eBook","바빠 고등수학으로 연결되는 중학수학 총정리","317504084","9791163034759","","임미연 지음","이지스퍼블리싱 (주)","20230610","12,000","12,000","600점","776","중학교참고서"
"782","eBook","벤 버냉키의 21세기 통화 정책","318622476","9791192389240","","벤 S. 버냉키 지음, 김동규 옮김, 홍춘욱 감수","상상스퀘어","20230610","24,500","24,500","1,220점","1277","경제경영"
"783","eBook","주택청약의 모든 것","330476962","9791157846832","","한국부동산원 지음","한빛비즈","20230630","11,690","11,690","580점","165","경제경영"
"784","eBook","달러 투자 무작정 따라하기","325093426","9791140706648","","박성현 지음","길벗","20230921","18,400","18,400","920점","2159","경제경영"
"785","eBook","[고화질] 너의 옆얼굴을 보고 있었다 01","330053134","9791171724406","","이치노헤 루미 지음","대원씨아이","20231207","3,000","3,000","150점","2740","만화"
"786","eBook","머니 트렌드 2024","328877758","9791191891430","","김도윤 외 지음","북모먼트","20231113","17,500","17,500","870점","1472","경제경영"
"787","eBook","2024 에듀윌 9급공무원 8개년 기출문제집 행정법총론","327543256","9791136029317","","김용철 지음","에듀윌","20231030","20,700","18,630","1,030점","48","수험서/자격증"
"788","eBook","세상에서 가장 긴 행복 탐구 보고서","329717915","9791162543498","","로버트 월딩거.마크 슐츠 지음, 박선령 옮김","비즈니스북스","20231130","13,650","13,650","680점","815","자기계발"
"789","eBook","두부를 구우면 겨울이 온다","327375155","9788954697781","","한여진 지음","문학동네","20231019","8,400","8,400","420점","433","소설/시/희곡"
"790","eBook","한동일의 라틴어 인생 문장","327950597","9788954696197","","한동일 지음","이야기장수","20231031","13,400","13,400","670점","1208","인문학"
"791","eBook","사랑에 관한 거의 모든 기술","334665703","9791193128893","","김달 지음, 김무준 낭독","빅피시","20240216","18,000","16,200","900점","100","알라딘오디오북"
"792","eBook","영어어원 백과사전 ","330478309","9791140707867","","시미즈 겐지 지음, 스즈키 히로시 그림, 신은주 옮김","길벗이지톡","20231215","16,000","16,000","800점","730","외국어"
"793","eBook","환상서점","318939991","9791164799664","","소서림 지음","해피북스투유","20230524","12,400","12,400","620점","681","소설/시/희곡"
"794","eBook","[고화질] 지박소년 하나코 군 20","335619793","9791136782120","","아이다이로 지음, 장혜영 옮김","서울미디어코믹스(서울문화사)","20240305","3,500","3,500","170점","990","만화"
"795","eBook","[고화질] 블루 아카이브 흥신소 68 업무일지 01","336634702","9791136782458","","Nogiwa Kaede 지음, 심이슬 옮김, 블루 아카이브 원작","서울미디어코믹스","20240321","3,600","3,240","180점","2620","만화"
"796","eBook","작은 책방","333317280","9791197671760","","엘리너 파전 지음, 이도우 옮김","수박설탕","20240119","12,600","12,600","630점","435","어린이"
"797","eBook","센스 있는 현지 영어회화","333600928","9791166837760","","에디 리 지음","넥서스","20240205","11,900","11,900","590점","1020","외국어"
"798","eBook","맛있는 지중해식 레시피","335132893","9791158464110","","김형미 외 지음","비타북스","20240226","13,300","13,300","660점","345","요리/살림"
"799","eBook","2024 SD에듀 투자자산운용사 한권으로 끝내기 ver 12","331938578","9791138365758","","유창호 지음","시대고시기획","20240105","24,500","24,500","1,220점","645","수험서/자격증"
"800","eBook","증여 상속 최고의 수업","334142570","9791164846573","","유찬영 지음","매일경제신문사","20240130","16,800","16,800","840점","125","경제경영"
"801","eBook","축소되는 세계","332790062","9788993178517","","앨런 말라흐 지음, 김현정 옮김","사이","20240120","16,100","16,100","800점","1680","사회과학"
"802","eBook","고통 없는 사랑은 없다","334250094","9788934913153","","정호승 지음","비채","20240216","13,500","12,150","670점","260","에세이"
"803","eBook","좋은 일이 오려고 그러나 보다","324059395","9791192559759","","박여름 지음","히읏","20230808","11,000","11,000","550점","790","에세이"
"804","eBook","2024 에듀윌 공인중개사 2차 단원별 기출문제집 공인중개사법령 및 중개실무","335694721","9791136099525","","임선정 지음","에듀윌","20240304","18,900","17,010","940점","180","수험서/자격증"
"805","eBook","2024 에듀윌 공인중개사 2차 단원별 기출문제집 부동산공법","335694743","9791136099518","","오시훈 지음","에듀윌","20240304","22,500","20,250","1,120점","220","수험서/자격증"
"806","eBook","소원성취 고객센터","336014927","9791165349424","","마론 지음","팩토리나인","20240221","12,000","12,000","600점","140","소설/시/희곡"
"807","eBook","2024 수제비 빅데이터분석기사 필기 - 전2권","335566098","9791157678228","","NCS 정보처리기술사 연구회 지음","건기원","20240304","26,400","26,400","1,320점","260","수험서/자격증"
"808","eBook","페드 인사이트","336454547","9788969525802","","성상현 지음","경향BP","20240327","11,800","11,800","590점","480","경제경영"
"809","eBook","컴퓨터 밑바닥의 비밀 ","336141360","9791140709038","","루 샤오펑 지음, 김진호 옮김","길벗","20240313","26,400","26,400","1,320점","910","컴퓨터/모바일"
"810","eBook","엄마의 마른 등을 만질 때","336896026","9791193238240","","양정훈 지음","수오서재","20240311","12,000","12,000","600점","110","에세이"
"811","eBook","시장의 마법사들","28217711","9791186588161","","잭 슈웨거 지음, 임기홍 옮김","이레미디어","20130628","18,000","18,000","900점","1747","경제경영"
"812","eBook","나는 죽고 예수로 사는 사람","14620946","E000202431285","","유기성 지음","규장(규장문화사)","20120110","6,000","6,000","300점","504","종교/역학"
"813","eBook","아미노산, 내 몸을 살린다","12667555","9788997385652","5570","김지혜 지음","모아북스","20110729","2,000","2,000","100점","68","건강/취미"
"814","eBook","페스트","268143838","9788937419188","04800","알베르 카뮈 지음, 김화영 옮김, 홍후백 낭독","민음사","20200324","14,000","12,600","700점","131","알라딘오디오북"
"815","eBook","죄와 벌 1","18094990","9788937495847","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","7,700","7,700","380점","2038","고전"
"816","eBook","프랑켄슈타인","39933399","9788949196985","","메리 셸리 지음, 배리 모저 그림, 황소연 옮김","비룡소","20140428","9,100","9,100","450점","105","어린이"
"817","eBook","천로역정 (완역판) : 세계기독교고전 15","140127059","9788944784866","","존 번연 지음, 유성덕 옮김, 루이스 레드 형제 그림","CH북스(크리스천다이제스트)","20150814","7,700","7,700","380점","881","고전"
"818","eBook","아내를 모자로 착각한 남자","307893970","9791159920370","","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마 출판사","20161114","13,650","13,650","680점","1180","인문학"
"819","eBook","숨결이 바람 될 때","284093640","9788965964827","","폴 칼라니티 지음, 이종인 옮김, 황호민 낭독","흐름출판","20211111","14,000","14,000","700점","29","알라딘오디오북"
"820","eBook","환자혁명","125428150","9788967441821","03510","조한경 지음","에디터","20171114","10,500","10,500","520점","2588","건강/취미"
"821","eBook","자유론 (개정판)","142218009","9791159312342","","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180416","8,400","8,400","420점","1806","고전"
"822","eBook","바쁜 초등학생을 위한 빠른 구구단","187115251","9791163030119","","강난영.이은영.정미란 지음","이지스에듀(이지스퍼블리싱)","20180504","5,000","5,000","250점","54","초등참고서"
"823","eBook","당신의 뇌는 최적화를 원한다","296200688","9788965706625","","가바사와 시온 지음, 오시연 옮김","쌤앤파커스","20190225","10,500","10,500","520점","2954","자기계발"
"824","eBook","약사의 혼잣말 01","217789398","9791134844714","","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20191122","7,000","6,300","350점","5775","라이트 노벨"
"825","eBook","경매 권리분석 이렇게 쉬웠어?","336618438","9791187799191","","박희철 지음, 송희창 감수","지혜로","20240322","13,000","13,000","650점","80","경제경영"
"826","eBook","좋은지 나쁜지 누가 아는가","188276731","9791186900826","","류시화 지음","더숲","20190318","10,500","10,500","520점","1322","에세이"
"827","eBook","약사의 혼잣말 05권","217789394","9791134844752","","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20191122","7,000","6,300","350점","7006","라이트 노벨"
"828","eBook","나의 행복과 모두의 행복 : 벤담이 들려주는 최대 다수의 최대 행복 이야기","221723374","9788954441926","","서정욱 지음","자음과모음","20191212","8,400","8,400","420점","73","어린이"
"829","eBook","리버보이 (특별판 리커버)","226928816","9791130628110","","팀 보울러 지음, 정해영 옮김","놀","20200109","9,400","9,400","470점","484","소설/시/희곡"
"830","eBook","살인자의 쇼핑몰","233116444","9788954442237","","강지영 지음","자음과모음","20200214","8,400","8,400","420점","8197","소설/시/희곡"
"831","eBook","두 번째 지구는 없다","246315880","9788925588353","","타일러 라쉬 지음, 이영란 감수","알에이치코리아(RHK)","20200715","11,900","11,900","590점","1792","사회과학"
"832","eBook","감정의 발견","250190154","9791188850990","","마크 브래킷 지음, 임지연 옮김","북라이프","20200902","11,760","11,760","580점","1454","자기계발"
"833","eBook","몸은 기억한다","264192056","9788932422237","","베셀 반 데어 콜크 지음, 제효영 옮김, 김현수 감수","을유문화사","20210218","16,800","16,800","840점","1828","인문학"
"834","eBook","나답게 자유로워지기까지","282451944","9788968333408","","케이엠 지음","허밍버드","20211019","9,800","9,800","490점","101","에세이"
"835","eBook","인간 실격","287843094","9791190669498","","다자이 오사무 지음, 장하나 옮김","코너스톤","20220118","890","890","40점","583","소설/시/희곡"
"836","eBook","해커스공무원 영어 고득점 독해 337","298053615","9791168805408","","해커스 공무원시험연구소 지음","해커스공무원","20230710","19,200","19,200","960점","346","수험서/자격증"
"837","eBook","그냥 하지 말라","280845637","9791191211481","","송길영 지음","북스톤","20211005","12,500","12,500","620점","2047","경제경영"
"838","eBook","오십에 읽는 논어","282595131","9791190826846","","최종엽 지음","유노북스","20211103","13,000","13,000","650점","900","인문학"
"839","eBook","당신 옆을 스쳐간 그 소녀의 이름은","289830839","9791160407778","","최진영 지음","한겨레출판","20220302","11,040","11,040","550점","877","소설/시/희곡"
"840","eBook","기소영의 친구들","311092698","9791169810050","","정은주 지음, 해랑 그림","사계절","20230210","8,400","8,400","420점","236","어린이"
"841","eBook","경제학 콘서트 1","309229827","9788901268811","","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20230118","13,000","13,000","650점","823","경제경영"
"842","eBook","급류","313613589","9788937473807","","정대건 지음","민음사","20230321","9,800","9,800","490점","1154","소설/시/희곡"
"843","eBook","미움받을 용기 2 (200만 부 기념 스페셜 에디션)","308800944","9791168340848","","기시미 이치로.고가 후미타케 지음, 전경아 옮김","인플루엔셜(주)","20230111","12,700","12,700","630점","954","인문학"
"844","eBook","12가지 인생의 법칙 (40만 부 기념 스페셜 에디션)","317863633","9791130643434","","조던 B. 피터슨 지음, 강주헌 옮김, 정현성 외 낭독","메이븐","20230531","22,000","19,800","1,100점","110","알라딘오디오북"
"845","eBook","리보와 앤","315011239","9788954690867","","어윤정 지음, 해마 그림","문학동네","20230414","8,100","8,100","400점","295","어린이"
"846","eBook","코딩 자율학습 나도코딩의 파이썬 언어 입문","311333638","9791140703449","","나도코딩 지음","길벗","20230220","19,200","19,200","960점","1015","컴퓨터/모바일"
"847","eBook","김명섭의 헬스 교실","327067789","9791160322156","","김명섭 지음","싸이프레스","20230920","17,500","17,500","870점","1313","건강/취미"
"848","eBook","[고화질] 마슐 13","321504205","9791137342972","","코모토 하지메 지음","대원씨아이/DCW","20230727","3,500","3,500","170점","2661","만화"
"849","eBook","생각정리스피치","317442095","9791193000106","","복주환 지음","천그루숲","20230524","11,900","10,710","590점","267","자기계발"
"850","eBook","꿀벌의 예언 2","319149194","9788932991153","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20230620","13,500","13,500","670점","927","소설/시/희곡"
"851","eBook","[고화질] 마슐 14","323779046","9791137344372","","코모토 하지메 지음","대원씨아이/DCW","20230831","3,500","3,500","170점","2628","만화"
"852","eBook","2024 시나공 퀵이지 정보처리기사 실기 단기완성","324494699","9791140706495","","길벗 R&D 외 지음","길벗","20230910","23,200","23,200","1,160점","674","컴퓨터/모바일"
"853","eBook","일만 번의 다이빙","323335612","9791130645803","","이송현 지음, 백종훈 외 낭독","다산책방","20230822","16,000","14,400","800점","91","알라딘오디오북"
"854","eBook","바다가 들리는 편의점 2","323726944","9791192579993","","마치다 소노코 지음, 황국영 옮김","모모","20230814","10,500","10,500","520점","910","소설/시/희곡"
"855","eBook","1%를 읽는 힘","324443466","9791158512774","","메르 지음","토네이도","20230911","18,000","18,000","900점","1914","경제경영"
"856","eBook","나의 첫 채권투자 교과서","324231451","9791160079647","","최석원 지음","한즈미디어","20230912","12,600","12,600","630점","599","경제경영"
"857","eBook","2024 시나공 컴퓨터활용능력 2급 필기 기본서","325093452","9791140706563","","길벗 R&D 외 지음","길벗","20230920","17,600","17,600","880점","507","컴퓨터/모바일"
"858","eBook","드루이드가 되고 싶은 당신을 위한 안내서","327345252","9791198441515","","프로개 지음","드루이드아일랜드","20231020","22,000","22,000","1,100점","559","건강/취미"
"859","eBook","군주론","330297695","9791169850490","","니콜로 마키아벨리 지음, 최현주 옮김, 김상근 감수","페이지2(page2)","20231030","12,000","12,000","600점","480","인문학"
"860","eBook","무기가 되는 시스템","333012779","9791155816912","","도널드 밀러 지음, 이민희 옮김, 김대영 낭독","윌북","20240124","16,800","16,800","840점","115","알라딘오디오북"
"861","eBook","[고화질] 너의 옆얼굴을 보고 있었다 02","330053084","9791171724413","","이치노헤 루미 지음","대원씨아이","20231207","3,000","3,000","150점","2835","만화"
"862","eBook","방금 떠나온 세계","284186838","9791160406726","","김초엽 지음","한겨레출판","20211020","12,000","12,000","600점","1892","소설/시/희곡"
"863","eBook","[고화질] 체인소 맨 14","329693158","9791137348868","","후지모토 타츠키 지음","학산문화사/DCW","20231130","3,500","3,500","170점","10430","만화"
"864","eBook","슈퍼 트레이더 (리커버판)","329177530","9791193394120","","반 K. 타프 지음, 신가을 옮김","이레미디어","20231215","13,650","13,650","680점","394","경제경영"
"865","eBook","[고화질] 나의 히어로 아카데미아 39","332493409","9791137351585","","호리코시 코헤이 지음","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","7110","만화"
"866","eBook","영어 단어의 결정적 의미 확장들","331492014","9791171010530","","June Sweeney 지음","사람in","20240103","14,000","14,000","700점","1075","외국어"
"867","eBook","2024 에듀윌 공인중개사 2차 단원별 기출문제집 부동산세법","335694729","9791136099495","","한영규 지음","에듀윌","20240304","14,400","12,960","720점","110","수험서/자격증"
"868","eBook","노션 덕후의 놀라운 꿀팁 아카이브","334127293","9791165922696","","전소라 지음","비제이퍼블릭","20240215","21,600","21,600","1,080점","370","컴퓨터/모바일"
"869","eBook","한국 요약 금지","335838325","9791167741424","","콜린 마샬 지음","어크로스","20240305","12,000","10,800","600점","880","사회과학"
"870","eBook","리얼 도쿄","335810753","9791193080757","","양미석 지음","한빛라이프","20240226","16,800","16,800","840점","310","여행"
"871","eBook","진짜 하루만에 이해하는 정유·석유화학 산업","335784027","9791191590258","","배진영.라병호 지음","T.W.I.G(티더블유아이지)(주)","20240312","16,800","16,800","840점","650","경제경영"
"872","eBook","기독교의 기본 진리","39592167","9788904303014","","존 R. 스토트 지음, 황을호 옮김","생명의말씀사","20091015","7,700","7,700","380점","1158","종교/역학"
"873","eBook","디톡스 Q","19121581","E978896204162","","조종술 지음","아이프렌드","20120823","4,800","4,800","240점","29","건강/취미"
"874","eBook","돈으로 살 수 없는 것들","27031992","9788937882500","","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","11,200","11,200","560점","2511","인문학"
"875","eBook","순이 삼촌","320999242","9788936404369","","현기영 지음","창비","20150325","12,800","12,800","640점","353","소설/시/희곡"
"876","eBook","자기 결정","71119826","9788956609638","03100","페터 비에리 지음, 문항심 옮김","은행나무","20151125","6,000","6,000","300점","2358","인문학"
"877","eBook","방방곡곡 우리나라 지리 대장 나강산이 간다!","212911847","9788957360231","74300","석수점 지음, 이해정 그림, 권정화 감수","가나출판사","20191021","8,400","8,400","420점","80","어린이"
"878","eBook","밑바닥부터 시작하는 딥러닝 1","101555429","9788968483257","","사이토 고키 지음, 개앞맵시 옮김","한빛미디어","20170117","19,200","19,200","960점","2214","컴퓨터/모바일"
"879","eBook","언스크립티드  : 부의 추월차선 완결판","132582321","9791187444220","","엠제이 드마코 지음, 안시열 옮김","토트","20180131","12,000","12,000","600점","3134","경제경영"
"880","eBook","내게 무해한 사람","159887066","9788954652681","","최은영 지음","문학동네","20180730","10,200","10,200","510점","6505","소설/시/희곡"
"881","eBook","만화로 배우는 곤충의 진화 : 한빛비즈 교양툰","171904411","9791157843015","","김도윤 지음","한빛비즈","20181025","12,460","12,460","620점","1036","만화"
"882","eBook","비만코드","171616552","9791189199548","","제이슨 펑 지음, 제효영 옮김","시그마북스","20181101","11,200","11,200","560점","2027","건강/취미"
"883","eBook","떨림과 울림","251805895","9788962622515","","김상욱 지음","동아시아","20181107","9,000","9,000","450점","4122","과학"
"884","eBook","순전한 기독교","331496508","9788936510091","","클라이브 스테이플즈 루이스 지음, 장경철.이종태 옮김","홍성사","20131210","11,200","11,200","560점","540","종교/역학"
"885","eBook","해커스 토플 리스닝 인터미디엇 (Hackers TOEFL Listening Intermediate)","320525238","9788965426233","","David Cho 지음","해커스어학연구소(Hackers)","20230707","21,200","21,200","1,060점","1080","외국어"
"886","eBook","피터 드러커의 자기경영노트 (새 번역본)","294425968","9788947599429","","피터 드러커 지음, 조영덕 옮김","한국경제신문","20220425","15,200","15,200","760점","611","경제경영"
"887","eBook","욕 좀 하는 이유나","228017456","9788962472080","74810","류재향 지음, 이덕화 그림","위즈덤하우스","20200116","7,840","7,840","390점","154","어린이"
"888","eBook","이상한 수학책","235755720","9791188850815","","벤 올린 지음, 김성훈 옮김","북라이프","20200318","16,800","16,800","840점","543","청소년"
"889","eBook","혼자 공부하는 머신러닝 + 딥러닝","259500417","9791162247358","","박해선 지음","한빛미디어","20201228","20,800","20,800","1,040점","3350","컴퓨터/모바일"
"890","eBook","엄마가 골라주는 끼리끼리 초등 영단어","259479499","9791189204792","","김주영 지음","주니어랭컴","20201228","9,650","9,650","480점","36","초등참고서"
"891","eBook","천문학자는 별을 보지 않는다","269133137","9788954678551","","심채경 지음","문학동네","20210222","11,000","11,000","550점","4393","에세이"
"892","eBook","아리스토텔레스 시학 (그리스어 원전 완역본)","329694123","9791139716375","","아리스토텔레스 지음, 박문재 옮김, 권지환 낭독","현대지성","20231127","9,900","9,900","490점","40","알라딘오디오북"
"893","eBook","해커스공무원 영어 고득점 문법 777제","298053585","9791168805392","","해커스 공무원시험연구소 지음","해커스공무원","20230710","18,400","18,400","920점","366","수험서/자격증"
"894","eBook","가짜 모범생","282717899","9791167030351","","손현주 지음","특별한서재","20211112","8,400","8,400","420점","281","청소년"
"895","eBook","모국어는 차라리 침묵","295838250","9791189467463","","목정원 지음","아침달","20220603","13,000","13,000","650점","1334","예술/대중문화"
"896","eBook","심리투자 불변의 법칙","285125802","9791165218294","","마크 더글러스 지음, 이진원 옮김","더퀘스트","20211220","14,400","14,400","720점","988","경제경영"
"897","eBook","청소년 교사를 부탁해","295787930","9788936515348","","정석원 지음","홍성사","20220601","9,100","9,100","450점","173","종교/역학"
"898","eBook","쇼펜하우어의의지와 표상으로서의 세계","310606702","9788954799720","","박은미 지음, 한국철학사상연구회 기획","EBS BOOKS","20221015","9,100","9,100","450점","517","인문학"
"899","eBook","보도 섀퍼의 이기는 습관","293829496","9791158512408","","보도 섀퍼 지음, 박성원 옮김","토네이도","20220429","13,600","13,600","680점","1430","자기계발"
"900","eBook","아티스트 웨이, 마음의 소리를 듣는 시간","292708386","9791162542774","","줄리아 캐머런 지음, 이상원 옮김","비즈니스북스","20220419","11,200","11,200","560점","1882","자기계발"
"901","eBook","작별인사","294378584","9791191114232","","김영하 지음","복복서가","20220509","10,000","10,000","500점","4512","소설/시/희곡"
"902","eBook","비상식적 성공 법칙","296897716","9791187875246","","간다 마사노리 지음, 서승범 옮김","생각지도","20220630","13,000","13,000","650점","2539","자기계발"
"903","eBook","해커스 토익 실전 1000제 3 LC LISTENING 문제집 (리스닝)","298053590","9788965424994","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20220718","9,520","9,520","470점","1218","외국어"
"904","eBook","만화로 보는 냉동공조이야기","316605103","9791157677467","","김종수 외 지음, 정상혁 그림","도서출판 건기원","20230420","20,000","20,000","1,000점","212","대학교재/전문서적"
"905","eBook","뇌 진화의 역사","298203250","9791197648199","","브렛 스텟카 지음, 이채영 옮김","리가서재","20220725","14,000","14,000","700점","50","과학"
"906","eBook","조국의 법고전 산책","306389210","9788997780532","","조국 지음","오마이북","20221207","15,400","15,400","770점","2022","인문학"
"907","eBook","[고화질] 사카모토 데이즈 08","309269276","9791137335691","","스즈키 유우토 지음","대원씨아이/DCW","20230119","3,500","3,500","170점","9663","만화"
"908","eBook","무조건 합격하는 암기의 기술","309203060","9791140703180","","이윤규 지음","더퀘스트","20230118","15,040","15,040","750점","5595","자기계발"
"909","eBook","시간이 있었으면 좋겠다","310623506","9791198068415","","김신지 지음","잠비","20230201","11,760","11,760","580점","1036","에세이"
"910","eBook","제시 리버모어의 주식투자 바이블","312860242","9791191328851","","제시 리버모어 지음, 이은주 옮김, 리처드 스미튼 해설","이레미디어","20230310","12,250","12,250","610점","1666","경제경영"
"911","eBook","[고화질] 사카모토 데이즈 09","314949460","9791137338975","","스즈키 유우토 지음","대원씨아이/DCW","20230413","3,500","3,500","170점","9452","만화"
"912","eBook","유연함의 힘","316426831","9791192389080","","수잔 애쉬포드 지음, 김정혜 옮김","상상스퀘어","20230510","15,400","15,400","770점","3332","자기계발"
"913","eBook","[고화질] 원피스 105","321042347","9791137342859","","오다 에이치로 지음","대원씨아이/DCW","20230720","3,000","3,000","150점","11021","만화"
"914","eBook","알아차림에 대한 알아차림","324277906","9791191587517","","루퍼트 스파이라 지음, 김주환 옮김, 정현성 낭독","퍼블리온","20230904","20,000","18,000","1,000점","102","알라딘오디오북"
"915","eBook","부분과 전체","320074236","9791187295792","","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20230703","18,000","18,000","900점","582","과학"
"916","eBook","초록지붕집의 앤","328987528","9791139716283","","루시 모드 몽고메리 지음, 유보라 그림, 오수원 옮김, 강유경 외 낭독","현대지성","20231120","22,000","22,000","1,100점","25","알라딘오디오북"
"917","eBook","해커스 토플 리딩 인터미디엇 (Hackers TOEFL Reading Intermediate) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320146776","9788965426226","","David Cho 지음","해커스어학연구소(Hackers)","20230705","21,300","21,300","1,060점","1353","외국어"
"918","eBook","한석준의 말하기 수업","326317483","9791168341265","","한석준 지음","인플루엔셜(주)","20230828","13,500","13,500","670점","1366","자기계발"
"919","eBook","기도하는 인생은 다르다","327022671","9788953146358","","이규현 지음","두란노","20231018","10,500","10,500","520점","94","종교/역학"
"920","eBook","2024 EBS 고졸 검정고시 기출문제집","327473751","9791166333309","","EBS검정고시집필진 지음","신지원","20240101","22,400","22,400","1,120점","78","수험서/자격증"
"921","eBook","자연에 이름 붙이기","325911645","9791155816530","","캐럴 계숙 윤 지음, 정지인 옮김","윌북","20231011","16,500","16,500","820점","1717","과학"
"922","eBook","잘되는 집들의 비밀","330426899","9791192625898","","정희숙 지음","포레스트북스","20231005","12,500","12,500","620점","735","자기계발"
"923","eBook","이해인의 햇빛 일기","329693589","9791170402312","","이해인 지음","열림원","20231110","11,200","11,200","560점","120","소설/시/희곡"
"924","eBook","2024 시나공 워드프로세서 실기 기본서","326485449","9791140706822","","길벗 R&D 외 지음","길벗","20231016","15,200","15,200","760점","643","컴퓨터/모바일"
"925","eBook","[고화질] 마슐 15","330775099","9791137348677","","코모토 하지메 지음","대원씨아이/DCW","20231221","3,500","3,500","170점","2840","만화"
