﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"757","인문학","난민, 난민화되는 삶","278966355","9788961952675","","김기남 외 지음, 심정명 옮김","갈무리","20210716","16,800","16,800","840점","246","사회과학"
"758","인문학","예술, 문학, 정신분석","254695849","9788932968018","","지크문트 프로이트 지음, 정장진 옮김","열린책들","20201030","19,200","19,200","960점","246","인문학"
"759","인문학","팀 잉골드의 인류학 강의","248952762","9791188167340","","팀 잉골드 지음, 김지윤 옮김","프롬북스","20200819","9,500","9,500","470점","245","인문학"
"760","인문학","음악치료핸드북","92822181","9788968668104","95370","Barbara L. Wheeler 지음, (사)전국음악치료사협회 옮김","시그마프레스","20160923","21,000","21,000","1,050점","242","인문학"
"761","인문학","수사학","74326517","9788954637091","5100","리처드 토이 지음, 노승영 옮김","교유서가","20160104","10,300","10,300","510점","242","인문학"
"762","인문학","어른의 대화법","314181805","9791168220430","","임정민 지음","서사원","20220125","12,000","12,000","600점","241","인문학"
"763","인문학","트라우마 대물림을 치유하는 법","252364919","9788934987772","","유명화 지음","김영사","20200924","11,700","10,530","580점","241","인문학"
"764","인문학","다시 문학을 사랑한다면","326372775","9791130646886","","이선재 지음","다산초당","20231013","13,300","13,300","660점","240","인문학"
"765","인문학","심리학으로 읽는 손자병법","320185746","9788973435623","","이동연 지음","평단(평단문화사)","20230715","12,390","12,390","610점","239","자기계발"
"766","인문학","정여울의 문학 멘토링","86511255","9788998614065","5810","정여울 지음","메멘토","20160627","9,500","9,500","470점","239","청소년"
"767","인문학","진정한 행복의 7가지 조건","329362334","9791168341456","","채정호 지음","인플루엔셜(주)","20231115","15,000","15,000","750점","238","인문학"
"768","인문학","나는 정상인가","323433064","9791168416390","","사라 채니 지음, 이혜경 옮김","와이즈베리","20230830","13,300","13,300","660점","238","인문학"
"769","인문학","알아두면 쓸 데 있는 新 잡학상식","251708435","9788998934385","","온스토리 편집부 지음","온스토리","20200930","9,000","8,100","450점","238","인문학"
"770","인문학","질문이 멈춰지면 스스로 답이 된다  : 나와 세상에 속지 않고 사는 법","215068525","9788974797461","","원제 지음","불광출판사","20191105","11,200","11,200","560점","238","에세이"
"771","인문학","병영생활전문상담관이 알려 주는 군대생활 심리백서","178700959","9791170262299","","김현정 지음","팜파스","20181210","9,800","9,800","490점","238","사회과학"
"772","인문학","이야기 민법 :  당신의 권리를 찾아줄 착한 법","169562147","9788960902985","","양지열 지음","마음산책","20161228","11,000","11,000","550점","238","인문학"
"773","인문학","자유주의","307076989","9791169090629","","에드먼드 포셋 지음, 신재성 옮김","글항아리","20221216","33,800","33,800","1,690점","235","인문학"
"774","인문학","인문학 독자를 위한 법화경","321165671","9791192997643","","하영수 지음","불광출판사","20230804","11,200","11,200","560점","232","종교/역학"
"775","인문학","엄마 심리 수업 2 : 실전편","271256386","9791186757710","","윤우상 지음","심플라이프","20210511","11,500","11,500","570점","232","좋은부모"
"776","인문학","애니어그램","174300925","9788999793653","03180","윤운성 외 지음","학지사","20180105","10,400","10,400","520점","232","대학교재/전문서적"
"777","인문학","논어 대학 중용","18403714","9791185856308","","조수익.박승주.함현찬 옮김","전통문화연구회","20120723","3,000","3,000","150점","231","인문학"
"778","인문학","라이프 이즈 하드","335818556","9788937456145","","키어런 세티야 지음, 연아람 옮김","민음사","20240221","12,600","12,600","630점","230","인문학"
"779","인문학","아이를 위한 미술심리 kfd 검사방법","163402845","9791188536436","","제레미 지음","크라운레이스","20180816","1,000","1,000","50점","230","인문학"
"780","인문학","16년 차 월급쟁이, 2년 만에 경제적 자유를 얻은 실천 독서법","277120196","9788935213610","","독서부자 낙숫물 지음","청림출판","20210805","10,500","10,500","520점","228","자기계발"
"781","인문학","원네스","323738371","9791170523079","","라샤 지음, 추미란 옮김","판미동","20230721","14,000","14,000","700점","227","에세이"
"782","인문학","윤리와 무한","257407597","9791189092146","","에마누엘 레비나스 지음, 김동규 옮김","도서출판100","20201102","12,500","12,500","620점","227","인문학"
"783","인문학","고통에 반대하며","98000415","9791185359168","5300","프리모 레비 지음, 심하은.채세진 옮김","북인더갭","20161130","10,850","10,850","540점","227","인문학"
"784","인문학","시몬 베유 노동일지 : 자본주의 동력은 삶의 의미를 본질로 인식하는 것","22143318","9788990522986","5300","시몬 베유 지음, 박진희 옮김","리즈앤북","20121214","8,000","8,000","400점","227","인문학"
"785","인문학","지도로 보는 인류의 흑역사","327590388","9791160407051","","트래비스 엘버러 지음, 성소희 옮김","한겨레출판","20231027","18,400","18,400","920점","226","인문학"
"786","인문학","나르시시즘 다시 생각하기","118304616","9791156757092","","크레이그 맬킨 지음, 이은진 옮김","푸른숲","20170915","15,300","15,300","760점","225","인문학"
"787","인문학","생각이란 무엇인가","283385228","9788932969381","","마르쿠스 가브리엘 지음, 전대호 옮김","열린책들","20211115","15,800","15,800","790점","224","인문학"
"788","인문학","신과 개와 인간의 마음","122467422","9791155401187","03180","대니얼 웨그너 & 커트 그레이 지음, 최호영 옮김","추수밭(청림출판)","20171031","12,900","12,900","640점","224","인문학"
"789","인문학","오쓰카 에이지","59668763","9791185400112","03800","오쓰카 에이지.선정우 지음","북바이북","20150518","8,400","8,400","420점","224","예술/대중문화"
"790","인문학","자성록","42447736","9788932961965","","마르쿠스 아우렐리우스 지음, 박민수 옮김","열린책들","20120130","8,500","8,500","420점","224","고전"
"791","인문학","인문학 독자를 위한 금강경","321165675","9791192997636","","김성옥 지음","불광출판사","20230804","11,200","11,200","560점","223","종교/역학"
"792","인문학","내 안의 여성성 마주하기","313135881","9788964478660","","로버트 A. 존슨 지음, 이주엽 옮김","도서출판 동연","20230103","9,100","9,100","450점","223","인문학"
"793","인문학","외국어 전파담","279003769","9791160893748","","로버트 파우저 지음","혜화1117","20210901","16,100","16,100","800점","222","인문학"
"794","인문학","뉴필로소퍼 Vol.20","311151681","9791166891243","","뉴필로소퍼 편집부","바다출판사","20230215","10,000","10,000","500점","221","잡지"
"795","인문학","인생에 한 번은 읽어야 할 시경","285762386","9788998453855","","공자 엮음, 최상용 옮김","일상이상","20211227","10,000","9,000","500점","221","인문학"
"796","인문학","칼 포퍼의 『열린사회와 그 적들』 읽기","125492448","9788955863857","","이한구","세창미디어","20161128","5,250","5,250","260점","221","인문학"
"797","인문학","아동상담 : 실제적 접근","117024901","9788968669835","93370","캐서린 젤다드 외 지음, 이희영 외 옮김","시그마프레스","20170828","14,000","14,000","700점","221","인문학"
"798","인문학","이솝 우화","333789698","9788991290938","","이솝 지음, 천병희 옮김","도서출판 숲","20240201","10,000","10,000","500점","220","고전"
"799","인문학","문체론(文體論) - 살림지식총서 246","29256137","9788952224958","5080","이종오 지음","살림","20130726","5,000","5,000","250점","220","소설/시/희곡"
"800","인문학","오십에 읽는 사기","317939317","9791192300634","","김영수 지음","유노북스","20230517","16,000","16,000","800점","219","인문학"
"801","인문학","아리스토텔레스의 시학","315829740","9788965235590","","박정자 번역.해설","인문서재","20220805","4,000","4,000","200점","219","인문학"
"802","인문학","아들러 삶의 의미","250754637","9788932422176","","알프레드 아들러 지음, 최호영 옮김","을유문화사","20200904","10,500","10,500","520점","219","인문학"
"803","인문학","행복으로 보는 서양철학","129923902","9791156104537","","임정환 지음","CIR(씨아이알)","20180115","8,000","8,000","400점","219","인문학"
"804","인문학","스토리텔링 원론 : 옛이야기로 보는 진짜 스토리의 코드","240770693","9788957335970","","신동흔 지음","아카넷","20180626","9,500","9,500","470점","218","인문학"
"805","인문학","지식의 기초","325179258","9791171171200","","데이비드 니런버그.리카도 L . 니런버그 지음, 이승희 옮김, 김민형 해제","arte(아르테)","20230922","30,400","30,400","1,520점","217","인문학"
"806","인문학","인공지능은 왜 정치적일 수밖에 없는가","332861480","9791196552541","","마크 코켈버그 지음, 배현석 옮김","생각이음","20240125","15,040","15,040","750점","215","사회과학"
"807","인문학","언어의 한계는 세계의 한계다","149454915","9791186761304","04100","조중걸 지음","이야기가있는집","20180615","11,900","11,900","590점","214","인문학"
"808","인문학","그림책을 쓰고 싶은 당신에게","299596082","9791192512020","","최은영 지음","클","20220812","10,500","9,500","520점","212","인문학"
"809","인문학","탈무드 채근담","11895374","E978879333527","","마빈 토케이어.홍자성 지음, 휘닉스기획실 엮음","스타북스","20110531","7,500","7,500","370점","211","고전"
"810","인문학","당신의 분노에는 이유가 있다","333592669","9791198632418","","충페이충 지음, 권소현 옮김","더페이지","20240310","12,460","12,460","620점","210","인문학"
"811","인문학","세상에서 가장 재미있는 63가지 심리실험 : 뇌과학편","179148566","9791188635153","","이케가야 유지 지음, 서수지 옮김","사람과나무사이","20200201","13,000","11,700","650점","210","자기계발"
"812","인문학","행복하려면 먼저 자유로워져라","124158365","9791155427361","03100","김요한 지음","매일경제신문사","20171030","9,800","9,800","490점","210","인문학"
"813","인문학","SF와 함께라면 어디든","329158883","9788969151575","","심완선 지음","학교도서관저널","20231120","11,900","11,900","590점","209","인문학"
"814","인문학","붉은 백합의 도시, 피렌체","297133557","9791169250627","","김상근 지음, 하인후 옮김, 김도근 사진","시공사","20220627","16,800","16,800","840점","209","인문학"
"815","인문학","소설가를 위한 소설쓰기 3 : 갈등과 서스펜스","242240419","9791156333555","","제임스 스콧 벨 지음, 정미화 옮김","다른","20200605","17,500","17,500","870점","209","인문학"
"816","인문학","MBTI 유형별 스트레스 해소법","327074443","9791192160252","","윤서영 지음","커리어북스","20231025","11,000","9,900","550점","208","자기계발"
"817","인문학","문예창작과 입시생을 위한 단편소설 묘사연습","274042585","9791197499012","","정예성","걷는바다","20210618","6,300","6,300","310점","208","인문학"
"818","인문학","내가 들어보지 못해서, 아이에게 해주지 못한 말들","253174147","9791165213084","","다나카 시게키 지음, 장민주 옮김","길벗","20200923","11,040","11,040","550점","207","좋은부모"
"819","인문학","말소리의 이해 (개정판)","314784327","9791169196994","","신지영 지음","한국문화사","20230331","22,000","22,000","1,100점","206","대학교재/전문서적"
"820","인문학","생각해봤어? - 기초연금과 의료민영화 : 저도 나라에서 주는 용돈 받을 수 있나요?","157263135","0","","노회찬,유시민,진중권","웅진지식하우스","20180720","800","800","40점","206","인문학"
"821","인문학","우리 한시 삼백수 : 5언 절구편","73390917","9788934973034","5810","정민 엮음","김영사","20160101","11,650","10,490","580점","206","고전"
"822","인문학","[세트] 요가 인문학 + 요가 해부학 (총2권)","329274179","9791170523529","","이정수","판미동","20231122","33,600","33,600","1,680점","203","건강/취미"
"823","인문학","권력과 인간","316579560","9788954692540","","정병설 지음","문학동네","20230512","18,800","18,800","940점","203","인문학"
"824","인문학","공자의 수사학 : 군자의 리더십과 인성론","126070185","9788961848206","","안성재 지음","어문학사","20171214","12,000","12,000","600점","203","인문학"
"825","인문학","켈트의 신화와 전설 3","317890154","9791139810219","","레이디 오거스타 그레고리","위즈덤커넥트","20230530","2,400","2,400","120점","201","인문학"
"826","인문학","글이 만든 세계","203464115","9788972916956","03900","마틴 푸크너 지음, 최파일 옮김","까치","20190820","17,500","17,500","870점","201","역사"
"827","인문학","언니가 내게 안아봐도 되냐고 물었다","334204249","9788972918288","","카일리 레디 지음, 이윤정 옮김","까치","20240220","14,000","14,000","700점","200","인문학"
"828","인문학","사랑의 역사 - 현대사상의 모험 20","213540943","9788937479564","","쥘리아 크리스테바 지음, 김인환 옮김","민음사","20191025","21,000","21,000","1,050점","200","대학교재/전문서적"
"829","인문학","한국어 교재론 2판","251215562","9788968179914","","서종학.이미향.박진욱 지음","한국문화사","20200827","16,000","16,000","800점","199","인문학"
"830","인문학","나라말이 사라진 날","252399803","9791197126796","","정재환 지음","생각정원","20200924","10,500","10,500","520점","198","역사"
"831","인문학","찰스 디킨스의 영국사 산책 : 세계 대문호와 함께2천 년 영국 역사를 걷다","189030779","9791189936105","5920","찰스 디킨스 지음, 민청기.김희주 옮김","옥당(북커스베르겐)","20190331","16,000","16,000","800점","198","역사"
"832","인문학","화산의 온전하게 통하는 손자병법","102250029","9788964620809","","화산 지음, 이인호 옮김","뿌리와이파리","20170207","26,600","26,600","1,330점","197","고전"
"833","인문학","스무 살 전에 알아야 할 성 이야기","33751560","0","13590","앤 마를레네 헤닝 & 티나 브레머-올제브스키 지음, 김현정 옮김","예문","20131025","9,000","9,000","450점","196","청소년"
"834","인문학","키키 키린의 말","269985020","9788960906716","","고레에다 히로카즈 지음, 이지수 옮김","마음산책","20210425","12,600","12,600","630점","195","인문학"
"835","인문학","돈키호테, 햄릿, 파우스트","313135858","9788964478653","","로버트 A. 존슨 지음, 이주엽 옮김","도서출판 동연","20230103","9,100","9,100","450점","193","인문학"
"836","인문학","생각수업","111914761","9788952707109","","박웅현 외 지음, 마이크임팩트 기획","알키","20200202","10,500","10,500","520점","193","인문학"
"837","인문학","뮤지엄 건축 : 도시 속의 박물관과 미술관 - 살림지식총서 206","13960002","9788952245458","","서상우 지음","살림","20111118","5,000","5,000","250점","191","예술/대중문화"
"838","인문학","나는 나를 지킵니다","336003405","9791167551917","","박진영 지음","(주)우리학교","20240315","9,800","9,800","490점","190","청소년"
"839","인문학","불안 해방 일지","335863207","9791155817018","","팀 클레어 지음, 신솔잎 옮김","윌북","20240308","16,500","16,500","820점","190","인문학"
"840","인문학","자살론","216828577","9788954658379","5300","천정환 지음","문학동네","20191114","12,000","12,000","600점","190","인문학"
"841","인문학","사상의 자유의 역사","27912004","9788991428027","","존 B. 베리 지음, 박홍규 옮김","바오","20050901","8,400","8,400","420점","190","역사"
"842","인문학","무덤없는주검","44666386","0","860","사르트르 지음","서문당","20140624","4,000","4,000","200점","189","대학교재/전문서적"
"843","인문학","왜 우리는 도박에 빠지는 걸까","33560513","9788960605114","3320","김한우 지음","소울메이트","20131010","11,200","11,200","560점","189","인문학"
"844","인문학","내가 누군지도 모른 채 마흔이 되었다","313743693","9791140703982","","제임스 홀리스 지음, 김현철 옮김","더퀘스트","20230323","14,000","14,000","700점","188","인문학"
"845","인문학","너희는 죽으면 야스쿠니에 간다","308382130","9791168730458","","박광홍 지음","오월의봄","20230101","11,550","11,550","570점","188","역사"
"846","인문학","죽음과 삶","283407145","9791162263587","","어빈 D. 얄롬.매릴린 얄롬 지음, 이혜성 옮김","시그마프레스","20211116","12,600","12,600","630점","188","인문학"
"847","인문학","명화로 아는 척하기 5 - '신윤복의 미인도' 외","90975783","9788952797414","","황지언 지음","시공사","20200203","1,000","1,000","50점","188","예술/대중문화"
"848","인문학","도덕 형이상학을 위한 기초 놓기","266183123","9791159316104","","임마누엘 칸트 지음, 이원봉 옮김","책세상","20210303","7,900","7,900","390점","187","인문학"
"849","인문학","디페시 차크라바르티, 유럽을 지방화하기","135176791","9791128809590","","김택현 지음","커뮤니케이션북스","20180224","7,840","7,840","390점","187","역사"
"850","인문학","우리 한시 삼백수 : 7언절구 편","75501974","9788934968719","5810","정민 엮음","김영사","20140501","12,900","11,610","640점","187","고전"
"851","인문학","흰 수염 공룡 할아버지","319597354","9791170698715","","이정혜","유페이퍼","20230613","3,300","3,300","160점","185","인문학"
"852","인문학","도덕경 (마음으로 읽어내는)","309666175","9791168101357","","노자 지음, 정창영 옮김","태학사","20230126","13,300","13,300","660점","185","인문학"
"853","인문학","사물의 본성에 관하여(대우고전총서 029)","284718888","9788957337738","","루크레티우스 지음, 강대진 옮김","아카넷","20211210","25,000","25,000","1,250점","185","인문학"
"854","인문학","뇌내혁명","248831546","9788961412551","","하루야마 시게오 지음, 오시연 옮김, 한설희 감수","중앙생활사","20200810","10,500","10,500","520점","185","과학"
"855","인문학","진로상담의 이론과 실제","60350956","9788968664656","95180","정의석 지음","시그마프레스","20150527","8,400","8,400","420점","185","대학교재/전문서적"
"856","인문학","확신의 함정","13757113","E978898431476","","금태섭 지음","한겨레출판","20110628","8,400","8,400","420점","184","인문학"
"857","인문학","세계를 읽다, 태국","300319419","9791186440902","","로버트 쿠퍼 지음, 정해영 옮김","도서출판 가지","20220825","11,200","11,200","560점","183","인문학"
"858","인문학","메이지 유신","258951975","9791127440589","","다나카 아키라 지음, 김정희 옮김","AK(에이케이)커뮤니케이션즈","20201109","11,800","11,800","590점","183","역사"
"859","인문학","마르크 오제, 비장소","97917451","9791130472294","","정헌목 지음","커뮤니케이션북스","20161130","7,840","7,840","390점","183","사회과학"
"860","인문학","미디어 리터러시, 세상을 읽는 힘","300056662","9788946474109","","강용철.정형근 지음","샘터사","20220905","8,400","8,400","420점","182","인문학"
"861","인문학","나는 나를 돌봅니다","284638467","9791167551092","","박진영 지음","(주)우리학교","20211215","8,400","8,400","420점","182","청소년"
"862","인문학","글쓰기로 경단녀 탈출하는 방법","312890775","9791170564614","","자유로운 삶","유페이퍼","20230227","7,000","6,300","350점","181","자기계발"
"863","인문학","아버지의 죽음 앞에서","280554511","9791190538398","","레이첼 클라크 지음, 박미경 옮김","메이븐","20211004","11,500","11,500","570점","181","인문학"
"864","인문학","폴 리쾨르","85355905","9791130426525","","이양수 지음","커뮤니케이션북스","20160530","7,840","7,840","390점","181","인문학"
"865","인문학","한국 무교의 문화인류학","287747369","9788971396308","","김성례 지음","소나무","20220126","28,000","28,000","1,400점","180","인문학"
"866","인문학","암시된 거미 : 신화 속의 정치와 신학 ","241448684","9788961473637","","웬디 도니거 지음, 최화선 옮김","이학사","20200525","16,100","16,100","800점","180","인문학"
"867","인문학","초월의식 2","184147167","9788935710867","04180","스타니슬라프 그로프 지음, 김우종 옮김","정신세계사","20190222","12,600","12,600","630점","180","대학교재/전문서적"
"868","인문학","한국어의 발상 영어의 발상","275876697","9788952128096","","문용 지음","서울대학교출판문화원","20171120","20,000","20,000","1,000점","179","대학교재/전문서적"
"869","인문학","고대 그리스","198243758","9791196723057","5920","폴 카틀리지 지음, 이상덕 옮김","교유서가","20190710","10,800","10,800","540점","179","역사"
"870","인문학","생각해봤어? - 카톡과 사생활 : 두려워 말라, 검열하는 자들은 나약한 자들이다","157263134","0","","노회찬,유시민,진중권","웅진지식하우스","20180720","800","800","40점","179","인문학"
"871","인문학","신 앞에 선 인간","319737940","9788950957537","","박승찬 지음","21세기북스","20230628","17,600","17,600","880점","178","인문학"
"872","인문학","메논","319546410","9788957338643","","플라톤 지음, 이상인 옮김","아카넷","20230626","10,000","10,000","500점","177","인문학"
"873","인문학","순수이성비판","324906109","9788949718576","","임마누엘 칸트 지음, 정명오 옮김","동서문화동판(동서문화사)","20230919","15,400","15,400","770점","176","인문학"
"874","인문학","일본 신화 이야기","279253051","9791166030598","","민병훈 지음","한국학술정보","20200830","9,800","9,800","490점","176","역사"
"875","인문학","루쉰 전집 2","247188287","9788976826329","04820","루쉰 지음, 공상철.서광덕.루쉰전집번역위원회 옮김","그린비","20200805","14,000","14,000","700점","176","소설/시/희곡"
"876","인문학","아틀란티스 코드","241449485","9788961095198","","맹성렬 지음","지식여행","20200528","15,000","15,000","750점","176","역사"
"877","인문학","프로이트를 위하여","271656135","9791159316302","","슈테판 츠바이크.지그문트 프로이트 지음, 양진호 옮김","책세상","20210514","14,000","14,000","700점","175","인문학"
"878","인문학","알수록 재미있는 그리스도교 이야기 1","186490734","9788932115573","04230","박승찬 지음","가톨릭출판사","20190325","11,900","11,900","590점","175","인문학"
"879","인문학","카를 마르크스의 혁명적 사상","319602480","9788979662436","","알렉스 캘리니코스 지음, 이수현 옮김","책갈피","20230616","10,500","10,500","520점","174","사회과학"
"880","인문학","그림책 만들기, 기획이 먼저다","278205831","9791191928006","","김효선 지음","북샤인","20210827","9,000","8,100","450점","174","인문학"
"881","인문학","책을 읽는 사람만이 손에 넣는 것","81547639","9791186805237","5020","후지하라 가즈히로 지음, 고정아 옮김","비즈니스북스","20160415","9,800","9,800","490점","174","에세이"
"882","인문학","문화와 폭력","306165928","9791169090476","","도러시 고 지음, 최수경 옮김","글항아리","20221201","22,500","22,500","1,120점","173","역사"
"883","인문학","미하엘 엔데의 글쓰기","300056696","9791169090223","","미하엘 엔데 지음, 다무라 도시오 엮음, 김영란 옮김","글항아리","20220819","11,200","11,200","560점","173","인문학"
"884","인문학","인간 공자, 난세를 살다","262762638","97911570684010","","리숴 지음, 박희선 옮김","메디치미디어","20210129","22,400","22,400","1,120점","172","인문학"
"885","인문학","논어집주 상 2","257859038","9791157942787","04140","주희 지음, 정태현 옮김","전통문화연구회","20201215","7,500","7,500","370점","172","인문학"
"886","인문학","미셸 푸코의 『안전, 영토, 인구』 읽기","125492509","9788955862799","","강미라","세창출판사","20161128","4,900","4,900","240점","172","인문학"
"887","인문학","마흔에 혼자 읽는 주역 인문학 : 깨달음의 실천 편","320433994","9791130699967","","김승호 지음","다산초당(다산북스)","20230426","11,900","11,900","590점","170","인문학"
"888","인문학","유토피아","271496681","9788932422268","","토머스 모어 지음, 주경철 옮김","을유문화사","20210513","8,400","8,400","420점","170","인문학"
"889","인문학","미셸 푸코의 『말과 사물』 읽기","321458153","9788955867671","","심재원 지음","세창미디어","20230630","8,000","8,000","400점","169","인문학"
"890","인문학","감정화하는 사회","266117718","9791160893298","","오쓰카 에이지 지음, 선정우 옮김","리시올","20210303","12,600","12,600","630점","169","인문학"
"891","인문학","그들은 왜 극단적일까","190526452","9788932421308","03180
","김태형 지음","을유문화사","20190502","10,500","10,500","520점","169","인문학"
"892","인문학","게슈탈트 놀이치료","77638584","9788968665516","95180","Peter Mortola 지음, 변명숙 외 옮김","시그마프레스","20160219","10,500","10,500","520점","169","대학교재/전문서적"
"893","인문학","설득의 정치","71341480","9788937471117","94100","마르쿠스 툴리우스 키케로 지음, 김남우 외 옮김","민음사","20151125","13,600","13,600","680점","168","고전"
"894","인문학","인문학의 숲","320185770","9788973435647","","송용구 지음","평단(평단문화사)","20230715","10,500","10,500","520점","167","인문학"
"895","인문학","눕기의 기술","75917066","E978893231756","03900","베른트 브루너 지음, 유영미 옮김","현암사","20160126","9,800","9,800","490점","167","인문학"
"896","인문학","나의 세계관","43579133","0","300","알베르트 아인슈타인 지음, 신일철 옮김","서문당","20140710","4,000","4,000","200점","167","인문학"
"897","인문학","파이온에서 힉스 입자까지 : 가속기에서 발견된 입자들 - 살림지식총서 448","23757253","9788952223098","5080","이강영 지음","살림","20130214","5,000","5,000","250점","166","과학"
"898","인문학","생명의료윤리 (제4판)","325155848","9788972970163","","구영모 외 지음","동녘","20230925","14,000","14,000","700점","165","과학"
"899","인문학","매일 조금 더 가까이","42435412","9788968662959","95180","어빈 D. 얄롬.지니 엘킨 지음, 이혜성.최한나 옮김","시그마프레스","20140618","9,700","9,700","480점","165","대학교재/전문서적"
"900","인문학","나의 부모님이 이 책을 읽었더라면","219041685","9788934999768","","필리파 페리 지음, 이준경 옮김","김영사","20191126","10,300","9,270","460점","164","인문학"
"901","인문학","이야기 서양철학사","47654322","9788952228284","5080","강성률 지음","살림","20141010","5,000","5,000","250점","164","인문학"
"902","인문학","똑똑하게 화를 다스리는 법","6841753","E978895091216","","전겸구 지음","21세기북스","20100415","6,000","6,000","300점","164","대학교재/전문서적"
"903","인문학","미생물이 플라톤을 만났을 때","194070380","9788954656306","03100","김동규.김응빈 지음","문학동네","20190605","10,500","10,500","520점","163","과학"
"904","인문학","개인의 동일성과 불멸성에 관한 대화","167247231","9791157831197","","존 페리 지음, 김태량 옮김","필로소픽","20180905","6,700","6,700","330점","163","인문학"
"905","인문학","북클럽 사용설명서","308665706","9791169458146","","변은혜","유페이퍼","20230109","11,200","11,200","560점","161","인문학"
"906","인문학","장르 만화의 세계 - 살림지식총서 120","14668774","9788952244840","","박인하 지음","살림","20111219","5,000","5,000","250점","161","만화"
"907","인문학","정재서 교수의 새로 읽는 이야기 동양 신화","336240145","9788934996019","","정재서 지음","김영사","20240314","19,000","17,100","950점","160","인문학"
"908","인문학","나를 채우는 일상 철학","335557989","9791170951728","","인생학교 지음, 정은주 옮김, 알랭 드 보통 기획","오렌지디","20240122","12,460","12,460","620점","160","인문학"
"909","인문학","시경 강의 2 : 패풍·용풍·위풍","305098754","9791192628158","","우응순 강의, 김영죽 정리","북튜브","20221115","14,000","14,000","700점","160","인문학"
"910","인문학","인생이 막막할 땐 스토아 철학","297458171","9791192421025","","요나스 잘츠게버 지음, 이경희 옮김","시프","20220615","13,200","13,200","660점","160","인문학"
"911","인문학","얼굴 없는 인간","283864524","9788958721819","","조르조 아감벤 지음, 박문정 옮김","효형출판","20211130","13,000","13,000","650점","160","인문학"
"912","인문학","인연의 도킹","217243950","9791156224839","","태라 전난영 지음","지식공감","20191118","14,000","12,600","700점","160","인문학"
"913","인문학","주역독해 하경","141307302","9791162205655","","강병국 지음","위즈덤하우스","20180412","17,500","17,500","870점","160","인문학"
"914","인문학","민중과 그로테스크의 문화정치학: 미하일 바흐친과 생성의 사유","176790069","9788976824660","","최진석 지음","그린비","20181215","19,000","19,000","950점","159","인문학"
"915","인문학","돈과 운을 부르는 색채 명리학","295046104","9791164711925","","김동완 지음","행성B(행성비)","20220525","13,000","13,000","650점","158","인문학"
"916","인문학","모든 것의 가장자리에서","164458434","9788967355432","5300","파커 J. 파머 지음, 김찬호.정하린 옮김","글항아리","20180822","11,300","11,300","560점","157","인문학"
"917","인문학","제주 북쪽","278431506","9788950997311","04900","현택훈 지음","21세기북스","20210824","13,600","13,600","680점","156","역사"
"918","인문학","순수이성비판, 이성을 법정에 세우다","193882079","9788976825452","","진은영 지음","그린비","20190530","9,000","9,000","450점","156","고전"
"919","인문학","한식의 탄생","99952815","9788984076006","","박정배 지음","세종(세종서적)","20161216","9,800","8,820","490점","156","역사"
"920","인문학","한류가 뭐길래","331575059","9791193539019","","심두보 지음","어나더북스","20240111","14,000","14,000","700점","155","인문학"
"921","인문학","시의 역사","303473832","9791188941865","","존 캐리 지음, 김선형 옮김","소소의책","20220726","20,000","20,000","1,000점","155","인문학"
"922","인문학","차라투스트라, 그에게 삶의 의미를 묻다","273654751","9791166840289","","박찬국 지음","세창출판사(세창미디어)","20210520","15,200","15,200","760점","155","인문학"
"923","인문학","파탄잘리 요가 수트라","323439908","9791168362536","","파탄잘리 저자, 베스 림 역자","북랩","20230826","22,400","22,400","1,120점","154","인문학"
"924","인문학","블랙홀 메커니즘","304737200","9791197999819","","태라 전난영","기억의 창고","20221109","14,000","14,000","700점","154","인문학"
"925","인문학","모든 운동은 책에 기초한다","199204849","9791160891829","","슈테판 츠바이크 지음, 오지원 옮김","유유","20190718","9,100","9,100","450점","154","인문학"
"926","인문학","뤼시스","329163996","9788957338957","","플라톤 지음, 강철웅 옮김","아카넷","20231121","9,000","9,000","450점","153","인문학"
"927","인문학","쉽게 읽는 일리아스 오디세이아","318404566","9791167090218","","호메로스 지음, 김대웅 옮김","아름다운날","20230615","9,000","9,000","450점","153","인문학"
"928","인문학","한자나무 1","280562554","9791191278675","","랴오원하오 지음, 김락준 옮김","교유서가","20210930","12,600","12,600","630점","153","인문학"
"929","인문학","어떻게 동물을 헤아릴 것인가","242951896","9791196950118","","셸리 케이건 지음, 김후 옮김","안타레스","20200617","15,840","15,840","790점","152","인문학"
"930","인문학","데카르트의 방법서설 : 지적대화를 위한 30분 고전 08","206365109","9788901234007","5100","박서현 지음","웅진지식하우스","20190801","3,000","3,000","150점","152","인문학"
"931","인문학","불안하다고 불안해하면 더 불안해지니까","194825024","9788960517189","","나카시마 미스즈 지음, 김지희 옮김","부키","20190605","9,100","9,100","450점","152","자기계발"
"932","인문학","걷기의 즐거움","329295015","9791168341487","","존 다이어 외 지음, 수지 크립스 엮음, 윤교찬.조애리 옮김","인플루엔셜(주)","20231115","13,500","13,500","670점","151","인문학"
"933","인문학","한국어 수업 이야기","305653476","9791189336530","","이창용 지음","프시케의숲","20221128","11,200","11,200","560점","151","인문학"
"934","인문학","프랑크푸르트학파의 테제들","283039228","9788997186051","","연구모임 사회 비판과 대안 엮음","사월의책","20211125","14,000","14,000","700점","151","인문학"
