﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"741","국내도서","On Doorstep","130433319","9788927058311","07830","CTK 지음","현대지능개발사","20180118","5,500","4,950","270점","2487","만화"
"742","국내도서","피프티 피플","96660475","9788936434243","03810","정세랑 지음","창비","20161121","14,000","12,600","700점","15692","소설/시/희곡"
"743","국내도서","2018 민준호 사회 세트 - 전2권","112951912","9791161311906","14300","민준호 지음","에스티유니타스","20170710","32,000","28,800","0점","1960","수험서/자격증"
"744","국내도서","글쓰기의 최전선","56748878","9788998614102","03800","은유 지음","메멘토","20150427","13,000","11,700","650점","6557","인문학"
"745","국내도서","2018 시나공 컴퓨터활용능력 1급 필기 : 별책부록(기출문제집)","123699997","9791160503128","13000","길벗 R&D 외 지음","길벗","20171120","30,000","27,000","1,500점","1636","컴퓨터/모바일"
"746","국내도서","2018 혜원국어 신(神)의 한 수, 한자편 : 20일 단기완성 (별책부록: 일일 암기장)","118019660","9791160180626","13710","고혜원 지음","지금(도서출판)","20170920","22,000","19,800","1,100점","1445","수험서/자격증"
"747","국내도서","인 디즈 워즈 3","135533312","9791160855173","07810","Guilt|Pleasure 글.그림, 이은주 옮김","MM코믹스","20180308","9,000","8,100","450점","1229","만화"
"748","국내도서","2018 시나공 기출문제집 컴퓨터활용능력 2급 필기","123741369","9791160503197","13000","길벗R&D.강윤석 외 지음","길벗","20171204","10,000","9,000","500점","1838","컴퓨터/모바일"
"749","국내도서","네 안에 잠든 거인을 깨워라","1932855","9788956371344","03320","앤서니 라빈스 지음, 조진형 옮김","씨앗을뿌리는사람","20080325","25,800","23,220","1,290점","5956","자기계발"
"750","국내도서","팀 켈러, 고통에 답하다","134021436","9788953130586","03230","팀 켈러 지음, 최종훈 옮김","두란노","20180226","25,000","22,500","1,250점","3136","종교/역학"
"751","국내도서","무직전생 13","138200503","9791125699873","04830","리후진 나 마고노테 지음, 한신남 옮김, 시로타카 그림","학산문화사(라이트노벨)","20180320","9,000","8,100","450점","2088","소설/시/희곡"
"752","국내도서","나는 적극적으로 과거가 된다","134097557","9788932030784","03810","황혜경 지음","문학과지성사","20180209","12,000","10,800","600점","1315","소설/시/희곡"
"753","국내도서","차트분석 무작정 따라하기","116524331","9791160502404","13320","윤재수 지음","길벗","20170904","25,000","22,500","1,250점","4072","경제경영"
"754","국내도서","인조이 다낭·호이안·후에 (2018)","123848571","9791161651873","13980","마연희 지음","넥서스BOOKS","20180715","13,000","11,700","650점","978","여행"
"755","국내도서","2018 ACL 김중근 형사소송법 - 전2권","123023199","9791159511837","14360","김중근 지음","에이씨엘커뮤니케이션","20171113","49,000","44,100","2,450점","882","수험서/자격증"
"756","국내도서","2018 합격이 답이다 IBK기업은행 필기시험 종합편","137179402","9791125445043","13320","SD적성검사연구소 지음","시대고시기획","20180410","18,000","16,200","900점","221","수험서/자격증"
"757","국내도서","영포자가 꿈꾸는 영어 원서 쉽게 읽기","133568649","9788972994916","03320","부경진 지음","미래문화사","20180212","14,000","12,600","700점","646","자기계발"
"758","국내도서","눈이 나려 꽃 8","139259531","9791188870516","07650","임해연 지음","학산문화사(만화)","20180329","6,500","5,850","320점","423","만화"
"759","국내도서","오타쿠에게 사랑은 어려워 3","138210264","9791161845432","07830","후지타 지음, 김진희 옮김","레진코믹스(레진엔터테인먼트)","20180321","8,500","7,650","420점","1535","만화"
"760","국내도서","2018 최영희 사회 실전동형 모의고사","133814127","9791186449462","13300","최영희 지음","아비아","20180213","15,000","13,500","750점","303","수험서/자격증"
"761","국내도서","그들이 알려주지 않는 투자의 법칙","137104594","9791162203200","03320","영주 닐슨 지음","위즈덤하우스","20180319","19,800","17,820","990점","581","경제경영"
"762","국내도서","범인 없는 살인의 밤","112823031","9788925561943","03830","히가시노 게이고 지음, 윤성원 옮김","알에이치코리아(RHK)","20170707","13,000","11,700","650점","901","소설/시/희곡"
"763","국내도서","넌 가끔가다 내 생각을 하지 난 가끔가다 딴 생각을 해 with 일러스트 (밤 에디션 스페셜 커버)","138475479","9788954438438","04810","원태연 지음, 강호면 그림","자음과모음","20180322","12,800","11,520","640점","501","소설/시/희곡"
"764","국내도서","2018 써니 행정법각론","134159623","9791160180954","13360","박준철 지음","지금(도서출판)","20180302","26,000","23,400","1,300점","489","수험서/자격증"
"765","국내도서","자식이 뭐라고","83858462","9788960902671","03830","사노 요코 지음, 이지수 옮김","마음산책","20160520","12,000","10,800","600점","1085","에세이"
"766","국내도서","에듀윌 한국실용글쓰기 2주끝장 2.0","135366570","9791159496424","13710","정문 지음","에듀윌","20180228","14,000","12,600","700점","1354","수험서/자격증"
"767","국내도서","79만원으로 세계일주","140199361","9791129463562","03810","권용인 지음","로크미디어","20180412","16,500","14,850","820점","438","여행"
"768","국내도서","형의 친구","141102099","9791127844769","07830","나루세 카노 지음, 미이케 로무코 그림, 심이슬 옮김","디앤씨미디어(주)(D&C미디어)","20180420","6,000","5,400","300점","197","만화"
"769","국내도서","새는 날아가면서 뒤돌아보지 않는다","102221816","9791186900222","03810","류시화 지음","더숲","20170215","14,000","12,600","700점","21165","에세이"
"770","국내도서","윤성우의 열혈 C 프로그래밍","8016119","9788996094050","13000","윤성우 지음","오렌지미디어","20101101","25,000","22,500","1,250점","24571","컴퓨터/모바일"
"771","국내도서","BIGVOCA core","86888522","9791159996665","14740","신영준 지음, 황지환.황예슬.김필립 감수","로크미디어","20160721","12,000","10,800","600점","15351","외국어"
"772","국내도서","앵무새 죽이기","62135003","9788932917207","03840","하퍼 리 지음, 김욱동 옮김","열린책들","20150630","15,800","14,220","790점","34910","소설/시/희곡"
"773","국내도서","나도 손글씨 잘 쓰면 소원이 없겠네","118524277","9791188007059","14640","이호정(하오팅캘리) 지음","한빛라이프","20170920","12,000","10,800","600점","6128","건강/취미"
"774","국내도서","비하인드 도어","112346437","9788950970888","03840","B. A. 패리스 지음, 이수영 옮김","arte(아르테)","20170623","14,000","12,600","700점","4343","소설/시/희곡"
"775","국내도서","제5도살장 (무선)","74921149","9788954643252","04840","커트 보니것 지음, 정영목 옮김","문학동네","20161209","12,500","11,250","620점","12211","소설/시/희곡"
"776","국내도서","힐빌리의 노래","116444952","9788965962281","03840","J. D. 밴스 지음, 김보람 옮김","흐름출판","20170821","17,800","16,020","890점","5257","에세이"
"777","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N1 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71505194","9788927711339","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","7323","외국어"
"778","국내도서","최신 기법의 아나토미@ : 조형.회화.애니메이션 창작을 위한 인체 해부도감","98947159","9791186655214","93650","Uldis Zarins 외 지음, Jeranimo Yoo 옮김","엠지에이치북스(MGHBooks)","20170101","49,800","47,310","1,490점","4727","예술/대중문화"
"779","국내도서","김수영 전집 2","422112","9788937407154","04810","김수영 지음, 이영준 엮음","민음사","20180226","25,000","22,500","1,250점","7139","에세이"
"780","국내도서","일빵빵 입에 달고 사는 기초영어 5 : 문장 활용하기 편","63219335","9791185419169","14740","서장혁 지음","토마토출판사","20150803","13,800","12,420","690점","7865","외국어"
"781","국내도서","백설 공주 살인 사건","131663276","9788990982711","03830","미나토 가나에 지음, 김난주 옮김","재인","20180116","14,800","13,320","740점","1712","소설/시/희곡"
"782","국내도서","2018 한 권으로 완성하는 독해원리 : 구문편","113807359","9791160180602","13740","이동기 지음","지금(도서출판)","20170725","14,000","12,600","700점","1648","수험서/자격증"
"783","국내도서","2018 전한길 한국사 2.0 단권화 개념완성","117427984","9791161313672","13910","전한길 지음","에스티유니타스","20170910","23,000","20,700","0점","1610","수험서/자격증"
"784","국내도서","심영순의 사계절 우리밥상","133652573","9791186560631","13590","심영순 지음","인플루엔셜(주)","20180220","21,800","19,620","1,090점","1714","요리/살림"
"785","국내도서","주문은 토끼입니까? 6 한정판 (퍼즐 + 퍼즐봉투 포함)","136865348","9791133475117","07830","Koi 글.그림","대원씨아이(만화)","20180328","10,000","9,000","500점","713","만화"
"786","국내도서","빨간 머리 앤 (출간 10주년 리미티드 에디션)","105014957","9791159350122","03840","루시 M. 몽고메리 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20170315","15,000","13,500","750점","1871","소설/시/희곡"
"787","국내도서","2018 정리극대화 3탄 고종훈 기출 OX 한국사","118380871","9791129700230","14910","고종훈 지음","메가스터디북스","20170925","16,000","14,400","800점","1320","수험서/자격증"
"788","국내도서","에듀윌 한국사 능력 검정시험 2주끝장 중급 (3.4급)","110884760","9791159494109","13910","한국사기출연구회 엮음","에듀윌","20170609","21,000","18,900","1,050점","1633","수험서/자격증"
"789","국내도서","BT21 스터디플래너 : COOKY(쿠키)","140037508","9791162203477","14370","위즈덤하우스 편집부 지음","위즈덤하우스","20180424","16,000","14,400","800점","618","청소년"
"790","국내도서","며느리 사표","133561570","9791188835010","03810","영주 지음","사이행성","20180212","13,800","12,420","690점","1023","에세이"
"791","국내도서","2018 윤우혁 헌법 기출문제집 - 전2권","118674574","9791161314471","14360","윤우혁 지음","에스티유니타스","20170930","35,000","31,500","0점","890","수험서/자격증"
"792","국내도서","어쩐지, 도망치고 싶더라니","136603303","9788950973902","03180","뇌부자들 지음","arte(아르테)","20180307","16,000","14,400","800점","933","인문학"
"793","국내도서","사소한 자비","136580874","9791187206996","04840","앤 레키 지음, 신해경 옮김","아작","20180315","14,800","13,320","740점","595","소설/시/희곡"
"794","국내도서","슈퍼맨은 왜 미국으로 갔을까","136587067","9788960516236","03180","한민 지음","부키","20180308","16,000","14,400","800점","819","인문학"
"795","국내도서","자코메티의 아틀리에","898676","9788930102759","03600","장 주네 지음, 윤정임 옮김","열화당","20070320","9,000","8,550","270점","2330","예술/대중문화"
"796","국내도서","아무도 문밖에서 기다리지 않았다","136790418","9791161570266","03840","매슈 설리번 지음, 유소영 옮김","나무옆의자","20180312","14,500","13,050","720점","481","소설/시/희곡"
"797","국내도서","날마다 큐티하는 여자","139139813","9791196239312","03230","김양재 지음","큐티엠(QTM)","20180402","15,000","13,500","750점","3698","종교/역학"
"798","국내도서","이것은 물이다","19575223","9788959372867","03840","데이비드 포스터 월리스 지음, 김재희 옮김","나무생각","20120919","10,000","9,000","500점","900","에세이"
"799","국내도서","아내가 돌아왔다","139994977","9791130028767","03810","이보나 지음","가하","20180413","13,800","12,420","690점","220","소설/시/희곡"
"800","국내도서","2019 윤우혁 헌법 - 전2권","139416865","9791161316314","14360","윤우혁 지음","에스티유니타스","20180410","47,000","42,300","0점","452","수험서/자격증"
"801","국내도서","미남당 사건수첩","140842955","9791188660063","03810","정재한 지음","CABINET(캐비넷)","20180410","13,000","11,700","650점","432","소설/시/희곡"
"802","국내도서","건방진 그녀석","140740210","9791161670973","07650","요시오 아키라 지음","블랑코믹스(BLANC COMICS)","20180409","5,500","4,950","270점","138","만화"
"803","국내도서","2018 태종국어 실전동형 모의고사 (봉투, 12회분)","141130064","9791186449554","13700","이태종 지음","아비아","20180406","13,000","11,700","650점","255","수험서/자격증"
"804","국내도서","철없는 아이는 뛰어봤자 손바닥 안","141102199","9791127844776","07830","야마다 니쵸메 지음, 심이슬 옮김","디앤씨미디어(주)(D&C미디어)","20180420","5,500","4,950","270점","110","만화"
"805","국내도서","관료의 사랑","140743501","9791187484578","07650","미치루 소노오 지음","블랑코믹스(BLANC COMICS)","20180409","5,500","4,950","270점","118","만화"
"806","국내도서","대통령의 글쓰기","37060603","9788994612959","13800","강원국 지음","메디치미디어","20140225","16,000","14,400","800점","22524","인문학"
"807","국내도서","여덟 단어","26428054","9788956056531","03810","박웅현 지음","북하우스","20130520","15,000","13,500","750점","36845","인문학"
"808","국내도서","자기 앞의 생","97517868","9788982816635","03860","에밀 아자르 지음, 용경식 옮김","문학동네","20030506","13,000","11,700","650점","41402","소설/시/희곡"
"809","국내도서","열한 계단","97550974","9791195677153","03100","채사장 지음","웨일북","20161208","17,000","15,300","850점","11585","인문학"
"810","국내도서","참을 수 없는 존재의 가벼움","6103061","9788937462344","04800","밀란 쿤데라 지음, 이재룡 옮김","민음사","20091224","13,000","11,700","650점","23973","소설/시/희곡"
"811","국내도서","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21089","소설/시/희곡"
"812","국내도서","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic Light Version)","25737649","9788965420286","13740","David Cho 지음","해커스어학연구소(Hackers)","20130501","12,900","11,610","640점","16966","외국어"
"813","국내도서","나는 4시간만 일한다","119565528","9791185584454","03320","팀 페리스 지음, 최원형.윤동준 옮김","다른상상","20171020","14,800","13,320","740점","4832","자기계발"
"814","국내도서","해커스 토익 실전 1000제 3 LC 리스닝 문제집 (Hackers TOEIC Listening 신토익 Edition)","99888968","9788965422099","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181205","11,900","10,710","590점","8863","외국어"
"815","국내도서","카라마조프 가의 형제들 세트 - 전3권","20908390","9788937486067","14800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20121106","26,000","23,400","1,300점","22842","소설/시/희곡"
"816","국내도서","입 속의 검은 잎","122785","9788932003979","02810","기형도 지음","문학과지성사","19890530","12,000","10,800","600점","24189","소설/시/희곡"
"817","국내도서","참 소중한 너라서","98528445","9788925559650","03810","김지훈 지음","알에이치코리아(RHK)","20160707","14,800","13,320","740점","4019","에세이"
"818","국내도서","사랑의 기술","831435","9788931001143","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20061020","10,000","9,000","500점","11293","인문학"
"819","국내도서","바람의 열두 방향","49932117","9788952771841","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20141205","14,000","12,600","700점","7538","소설/시/희곡"
"820","국내도서","절제의 성공학","29241585","9788992382137","13320","미즈노 남보쿠 지음, 류건 엮음, 권세진 옮김","바람","20130725","11,500","10,350","570점","18741","자기계발"
"821","국내도서","거울 앞에서 너무 많은 시간을 보냈다","120101041","9788901219578","03180","러네이 엥겔른 지음, 김문주 옮김","웅진지식하우스","20171025","15,000","13,500","750점","4149","인문학"
"822","국내도서","2018 신용한 Compass 행정학 하반기 기출문제","124626119","9788998334703","13350","신용한 지음","메가스터디교육(공무원)","20171130","4,000","3,600","200점","1262","수험서/자격증"
"823","국내도서","2주 만에 끝내는 해커스 오픽 OPIc START (Intermediate 공략)","89919138","9791158551988","13740","해커스 오픽연구소 지음","(주)해커스","20160908","15,900","14,310","790점","15669","외국어"
"824","국내도서","밤에 우리 영혼은","93052984","9788994015972","03840","켄트 하루프 지음, 김재성 옮김","뮤진트리","20161005","13,000","11,700","650점","4182","소설/시/희곡"
"825","국내도서","2018 답이색 운전면허 필기시험문제 1000제 (1종 2종 구분없다) 
","98934142","9791186028094","13590","도로교통공단 지음","길잡이","20181231","11,200","10,080","560점","2219","수험서/자격증"
"826","국내도서","2018 신영식 해동한국사 기출정해 - 전3권","117010431","9791161313627","14910","신영식 지음","에스티유니타스","20170910","35,000","31,500","0점","1070","수험서/자격증"
"827","국내도서","우아한지 어떤지 모르는","136232035","9788934980421","03830","마쓰이에 마사시 지음, 권영주 옮김","비채","20180306","14,500","13,050","720점","2436","소설/시/희곡"
"828","국내도서","2018 공무원 강민성 한국사 세트 (전2권 + 합격적중노트 + 별책부록)","114106145","9791187306108","14910","강민성 지음","MJM커뮤니케이션","20170718","43,000","38,700","2,150점","1108","수험서/자격증"
"829","국내도서","일빵빵 가장 많이 쓰는 회화패턴","128159107","9791185419473","14740","서장혁 지음","토마토출판사","20180120","14,800","13,320","740점","2113","외국어"
"830","국내도서","괜찮지 않습니다","118383477","9788925562339","03300","최지은 지음","알에이치코리아(RHK)","20170922","14,000","12,600","700점","1544","사회과학"
"831","국내도서","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7366","과학"
"832","국내도서","오케이 라이프 (리커버 에디션)","138284313","9788998599447","03810","오송민 지음","카멜북스","20180326","14,800","13,320","740점","1940","에세이"
"833","국내도서","유루캠 3","137268440","9791133473632","07830","AFRO 지음","대원씨아이(만화)","20180315","5,500","4,950","270점","1930","만화"
"834","국내도서","차의 기분","134051771","9791188248162","03810","김인 지음","웨일북","20180213","12,000","10,800","600점","984","에세이"
"835","국내도서","레이디 조커 2","137816406","9788954650564","04830","다카무라 가오루 지음, 이규원 옮김","문학동네","20180315","14,000","12,600","700점","564","소설/시/희곡"
"836","국내도서","단 하나의 기출, KBS한국어능력시험 13 (기출문제집)","132127825","9791159496097","13710","KBS한국어진흥원 지음","에듀윌","20180201","33,000","29,700","1,650점","1538","수험서/자격증"
"837","국내도서","어떤 글이 살아남는가","136271965","9788998602673","03800","우치다 다쓰루 지음, 김경원 옮김","원더박스","20180228","15,000","13,500","750점","1135","인문학"
"838","국내도서","4차 산업혁명 그 이후 미래의 지배자들","137153056","9791162540077","03320","최은수 지음","비즈니스북스","20180323","16,000","14,400","800점","660","경제경영"
"839","국내도서","세계 곳곳의 너무 멋진 여자들","136805555","9791195450763","43900","케이트 샤츠 지음, 미리엄 클라인 슈탈 그림, 이진규 옮김","티티","20180312","15,000","13,500","750점","644","사회과학"
"840","국내도서","파친코 1","137406765","9788970129815","04840","이민진 지음, 이미정 옮김","문학사상","20180323","14,500","13,050","720점","21136","소설/시/희곡"
"841","국내도서","라이어 라이어 10","139107963","9791188988266","07650","킨다이치 렌쥬로 지음","학산문화사(만화)","20180327","4,500","4,050","220점","288","만화"
"842","국내도서","페미니스트 엄마와 초딩 아들의 성적 대화","138149868","9791189063009","03370","김서화 지음","미디어일다","20180314","15,000","13,500","750점","708","좋은부모"
"843","국내도서","NCS 대표 출제사 3곳이 공저한 공취달 NCS 직업기초능력평가 + 직무수행능력평가","135079843","9791188161140","13320","공취달 공기업 취업 연구소 지음","공취달","20180302","22,200","19,980","1,110점","876","수험서/자격증"
"844","국내도서","일단 합격하고 오겠습니다 JLPT 일본어능력시험 N3","131260596","9791157683390","18730","JLCI신일본어능력시험 연구회.연종현 지음","동양북스(동양문고)","20180115","26,000","23,400","1,300점","2669","외국어"
"845","국내도서","창 용사의 새출발 1","140715263","9791131976647","04830","아네코 유사기 지음, 미나미 세이라 그림, 박용국 옮김","영상출판미디어(주)","20180420","10,000","9,000","500점","191","소설/시/희곡"
"846","국내도서","즉사 치트가 너무 최강이라 이세계 녀석들이 전혀 상대가 되지 않습니다만. 4","141307711","9791189126193","04830","후지타카 츠요시 지음, 나루세 치사토 그림, 권미량 옮김","서울문화사","20180416","9,500","8,550","470점","385","소설/시/희곡"
"847","국내도서","니이즈마 군과 아라오 군","140148256","9788927058830","07830","츠루사와 츠타코 지음","현대지능개발사","20180405","5,500","4,950","270점","291","만화"
"848","국내도서","돈의 원리","132174162","9788983718792","04400","DK &lt;돈의 원리&gt; 편집 위원회 지음, 이민아 옮김","사이언스북스","20180315","33,000","29,700","1,650점","522","사회과학"
"849","국내도서","음식 원리","132174184","9788983718785","04400","DK 지음, 변용란 옮김","사이언스북스","20180331","33,000","29,700","1,650점","584","과학"
"850","국내도서","악기 구조 교과서 (2018 한국과학창의재단 우수과학도서)","140060393","9788964943380","03670","야나기다 마스조 외 지음, 안혜은 옮김, 최원석 감수, 야마다 마사시 외","보누스","20180425","15,800","14,220","790점","960","과학"
"851","국내도서","거인의 말","140207226","9791158150198","03190","안상헌 지음","북포스","20180420","15,000","13,500","750점","317","자기계발"
"852","국내도서","오만한 왕자와 시크릿 러브","141047811","9791127414160","07830","코지마 나즈키 지음, 김보미 옮김","인디고","20180410","5,500","4,950","270점","84","만화"
"853","국내도서","명견만리 : 미래의 기회 편","90284088","9791186560204","03320","KBS '명견만리' 제작진 지음","인플루엔셜(주)","20160919","15,800","14,220","790점","13117","경제경영"
"854","국내도서","당신의 이름을 지어다가 며칠은 먹었다","21706347","9788954619578","03810","박준 지음","문학동네","20121205","12,000","10,800","600점","30699","소설/시/희곡"
"855","국내도서","너의 췌장을 먹고 싶어 (노블판)","105995691","9791157108718","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170401","13,800","12,420","690점","10293","소설/시/희곡"
"856","국내도서","ETS TOEIC Test 공식문제집 RC (문제집 + 해설집 + ETS 빈출어휘 PDF 파일)","110091933","9788917228076","14740","ETS 지음","(주)YBM(와이비엠)","20170531","11,500","10,350","570점","6456","외국어"
"857","국내도서","일본어 무작정 따라하기","45286751","9788960478848","03730","후지이 아사리 지음","길벗이지톡","20140901","15,000","13,500","750점","9907","외국어"
"858","국내도서","2주 만에 끝내는 해커스 오픽 OPIc Advanced 공략","86837687","9791158551957","13740","해커스 오픽연구소 지음","(주)해커스","20160712","15,900","14,310","790점","21189","외국어"
"859","국내도서","해리 포터와 마법사의 돌 1 (무선)","50075545","9788983925312","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20141218","9,000","8,100","450점","5478","소설/시/희곡"
"860","국내도서","아직도 가야 할 길","11066768","9788996589105","04180","M.스캇 펙 지음, 최미양 옮김","율리시즈","20110225","19,800","17,820","990점","13453","인문학"
"861","국내도서","팀 켈러의 내가 만든 신","109042167","9788953128286","03230","팀 켈러 지음, 윤종석 옮김","두란노","20170508","14,000","12,600","700점","20364","종교/역학"
"862","국내도서","2018 에듀윌 한국사 능력 검정시험 기출문제집 고급 1급 2급","125193878","9791159495380","13910","에듀윌 한국사교육연구소 지음","에듀윌","20171207","21,000","18,900","1,050점","1468","수험서/자격증"
"863","국내도서","거미입니다만, 문제라도? 7","136849254","9791127844233","04830","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20180320","9,800","8,820","490점","1688","소설/시/희곡"
"864","국내도서","세상에서 제일 쉬운 그림 그리기","64689375","9791186494059","13650","원아영 지음","슬로래빗","20150817","12,800","11,520","640점","7248","좋은부모"
"865","국내도서","2018 고종훈 한국사 최근5개년 단원별 기출문제 (9급계열)","114731870","9791161010182","14910","고종훈 지음","발해북스","20170731","20,000","18,000","1,000점","1247","수험서/자격증"
"866","국내도서","BT21 스터디플래너 : TATA(타타)","140037746","9791162203491","14370","위즈덤하우스 편집부 지음","위즈덤하우스","20180424","16,000","14,400","800점","541","청소년"
"867","국내도서","음식해부도감","113801552","9791186900369","03590","줄리아 로스먼 지음, 김선아 옮김","더숲","20171030","18,000","16,200","900점","1991","과학"
"868","국내도서","비밀 The Top Secret season 0 시즌 제로 6","135389816","9788926364802","47830","시미즈 레이코 지음","서울미디어코믹스(서울문화사)","20180227","7,000","6,300","350점","1080","만화"
"869","국내도서","2018 아비아 봉투모의고사 태종 국어","135356278","9791186449486","13700","태종 국어연구소 지음","아비아북스(Abiabooks)","20180228","15,000","13,500","750점","582","수험서/자격증"
"870","국내도서","야, 걱정하지 마 우리가 뭐 우주를 만들 것도 아니고","116446931","9788965705017","03810","샴마 지음","팩토리나인","20170901","12,000","10,800","600점","1276","에세이"
"871","국내도서","7일 공부법","128434406","9788950973131","13320","스즈키 히데아키 지음, 안혜은 옮김, 전효진 감수","21세기북스","20180109","13,800","12,420","690점","1008","자기계발"
"872","국내도서","흡혈귀와 유쾌한 친구들 1","134896211","9791133472437","07830","코노하라 나리세 지음, 라가와 마리모 그림","대원씨아이(만화)","20180221","5,000","4,500","250점","692","만화"
"873","국내도서","해커스 전산회계 1급 이론 + 실기 + 기출문제 (2018년 최신개정판)","132721181","9791156581185","13320","이남호 지음","해커스패스","20180205","25,900","23,310","1,290점","1520","수험서/자격증"
"874","국내도서","코끼리의 마음","132183444","9788950973476","03860","톤 텔레헨 지음, 김소라 그림, 정유정 옮김","arte(아르테)","20180201","14,000","12,600","700점","1235","소설/시/희곡"
"875","국내도서","몬스터 아가씨의 의사 선생님 1","138313559","9791131973035","04830","오리구치 요시노 지음, Z톤 그림, 구자용 옮김","영상출판미디어(주)","20180402","7,000","6,300","350점","442","소설/시/희곡"
"876","국내도서","일단 합격하고 오겠습니다 JLPT 일본어능력시험 N2","131382643","9791157683383","18730","연종현.김상효 지음","동양북스(동양문고)","20180115","26,000","23,400","1,300점","1514","외국어"
"877","국내도서","2018 강민성 한국사 기출 1650제 추록","123856276","9791187306191","13910","강민성 지음","MJM커뮤니케이션","20171116","10,000","9,000","500점","377","수험서/자격증"
"878","국내도서","2017 이리라 생활영어 & 이디엄 특강","103385263","9791187645214","13740","이리라 지음","두빛나래","20170227","4,000","3,600","200점","428","수험서/자격증"
"879","국내도서","2018 와우패스 JOB IBK 기업은행 NCS 직업기초능력평가 + 직무수행능력 100제","137139637","9788966134212","13320","와우패스 취업적성연구소 지음","와우패스","20180315","18,000","16,200","900점","177","수험서/자격증"
"880","국내도서","살","136808339","9788954438322","03810","박해로 지음","네오픽션","20180315","13,000","11,700","650점","604","소설/시/희곡"
"881","국내도서","스페이스 보이","139401323","9791161570303","03810","박형근 지음","나무옆의자","20180409","13,000","11,700","650점","539","소설/시/희곡"
"882","국내도서","우동나라의 황금색 털뭉치 5","140734019","9791188988389","07650","시노마루 노다카 지음","학산문화사(만화)","20180409","4,500","4,050","220점","147","만화"
"883","국내도서","네이버 증권으로 배우는 주식투자 실전 가이드북","140814294","9791185021966","03320","알렉스 강 지음","스마트비즈니스","20180420","17,400","15,660","870점","2090","경제경영"
"884","국내도서","애주가의 대모험","131790486","9791186900505","03900","제프 시올레티 지음, 정영은 옮김, 정인성 감수","더숲","20180330","18,000","16,200","900점","534","인문학"
"885","국내도서","Concrete Mathematics 구체 수학","140702246","9788966262205","93000","로널드 L. 그레이엄 외 지음, 류광 옮김","인사이트","20180420","49,000","44,100","2,450점","764","컴퓨터/모바일"
"886","국내도서","아담과 하와의 잃어버린 세계","140897039","9791161290584","93230","존 H. 월튼 지음, 김광남 옮김","새물결플러스","20180411","19,000","17,100","950점","695","종교/역학"
"887","국내도서","셰익스피어","141131119","9788950974107","04840","황광수 지음","arte(아르테)","20180417","24,000","21,600","1,200점","1766","인문학"
"888","국내도서","문재인의 운명 (특별판)","109062204","9791161565873","03810","문재인 지음","북팔","20170509","15,000","13,500","750점","15435","사회과학"
"889","국내도서","총 균 쇠 (무선 제작)","615014","9788970127248","03900","제레드 다이아몬드 지음, 김진준 옮김","문학사상","20051219","28,000","25,200","1,400점","79054","인문학"
"890","국내도서","ETS 신토익 공식실전서 RC (리딩) 출제기관 독점 공개","82284710","9788917224764","1","ETS 지음","와이비엠","20160425","10,000","9,000","500점","16382","외국어"
"891","국내도서","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14176","인문학"
"892","국내도서","침묵의 봄","14461351","9788962630619","03300","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20111230","18,000","16,200","900점","48173","사회과학"
"893","국내도서","오늘의 인생","124705177","9791188451074","07830","마스다 미리 지음, 이소담 옮김","이봄","20171206","13,000","11,700","650점","4013","만화"
"894","국내도서","어떻게 원하는 것을 얻는가 (밀리언 특별판)","122013959","9791196045500","03320","스튜어트 다이아몬드 지음, 김태훈 옮김","8.0","20171108","16,000","14,400","800점","5301","자기계발"
"895","국내도서","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"896","국내도서","프레임","91197438","9788950966447","03320","최인철 지음","21세기북스","20160901","16,000","14,400","800점","8723","자기계발"
"897","국내도서","운을 읽는 변호사","119442839","9791186116173","03320","니시나카 쓰토무 지음, 최서희 옮김","알투스","20171023","13,800","12,420","690점","4541","자기계발"
