﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"751","예술/대중문화","페드르","254061344","9791128889332","","장 라신 지음, 송민숙 옮김","지만지드라마","20190801","10,400","10,400","520점","179","소설/시/희곡"
"752","예술/대중문화","철학자 들뢰즈, 화가 베이컨을 말하다","178608532","9788961472517","","박정태 지음","이학사","20190115","9,800","9,800","490점","179","예술/대중문화"
"753","예술/대중문화","예술의 정신","39702939","9791155360958","3600","로버트 헨리 지음, 이종인 옮김","즐거운상상","20140414","11,200","11,200","560점","179","예술/대중문화"
"754","예술/대중문화","한국 희곡선 1","287637495","9788937496172","","양승국 엮음","민음사","20220119","10,500","10,500","520점","178","소설/시/희곡"
"755","예술/대중문화","한여름 밤의 꿈","228710462","9788932966939","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20200117","7,350","7,350","360점","178","소설/시/희곡"
"756","예술/대중문화","가구디자인 (FURNITURE DESIGN) : 가구 개발, 재료 및 제작 입문서","149363635","9791156105527","","Stuart Lawson 지음, 한정현 옮김","씨아이알(CIR)","20180601","12,000","12,000","600점","178","예술/대중문화"
"757","예술/대중문화","보이지 않는 건축 움직이는 도시: 도시와 건축을 성찰하다 ","97501732","9788971997628","","승효상 지음","돌베개","20161010","9,800","9,800","490점","178","예술/대중문화"
"758","예술/대중문화","옛날 영화, 이 좋은 걸 이제 알았다니","294893323","9791187886822","","듀나 지음","구픽","20220517","9,450","9,450","470점","177","에세이"
"759","예술/대중문화","연표로 보는 서양 미술사","278966376","9788932321608","","김영숙 지음","현암사","20210903","13,650","13,650","680점","177","예술/대중문화"
"760","예술/대중문화","홈 레코딩 마스터 교과서","272655067","9788964945025","","김현부 지음, 윤여문 감수","보누스","20210610","27,500","24,750","1,370점","177","예술/대중문화"
"761","예술/대중문화","이상한 변호사 우영우 2","303300418","9788934984542","","문지원 지음","김영사","20221017","13,000","11,700","650점","176","예술/대중문화"
"762","예술/대중문화","디자인 트랩","298262666","9788934943129","","윤재영 지음","김영사","20220718","11,500","10,350","570점","176","예술/대중문화"
"763","예술/대중문화","장진 희곡집","19213360","9788974273255","","장진 지음","열음사","20120813","9,100","9,100","450점","176","예술/대중문화"
"764","예술/대중문화","그림이 나에게 말을 걸다","312816907","9788968334191","","김선현 지음","허밍버드","20230126","11,760","11,760","580점","175","예술/대중문화"
"765","예술/대중문화","우리들의 블루스 1","298996251","9791168030350","","노희경 지음","북로그컴퍼니","20220801","15,400","15,400","770점","175","예술/대중문화"
"766","예술/대중문화","옛 그림 읽는 법","140123237","9791160890860","","이종수 지음","유유","20180404","9,800","9,800","490점","174","인문학"
"767","예술/대중문화","브랜드와 디자인의 힘","33191125","0","13600","손혜원 지음","디자인하우스","20131113","14,000","14,000","700점","174","경제경영"
"768","예술/대중문화","20세기의 위대한 지휘자 - 살림지식총서 417","17023917","9788952218322","","김문경 지음","살림","20120516","5,000","5,000","250점","174","예술/대중문화"
"769","예술/대중문화","꼬리에 꼬리를 무는 서양 미술사","306131700","9791168101159","","이연식 지음","주니어태학","20221130","11,200","11,200","560점","173","청소년"
"770","예술/대중문화","콘트라바스","238007550","9788932967264","03850","파트리크 쥐스킨트 지음, 박종대 옮김","열린책들","20200420","9,500","9,500","470점","173","예술/대중문화"
"771","예술/대중문화","호러","88900118","9791185400365","04800","김봉석.김종일 지음","북바이북","20160804","6,800","6,800","340점","173","예술/대중문화"
"772","예술/대중문화","좋아 보이는 것들의 비밀, 패키지 디자인","62386570","9788966184200","03600","문수민.박상규 지음","길벗","20150701","18,900","18,900","940점","173","예술/대중문화"
"773","예술/대중문화","서양고대 미학사 강의","44557878","9788935668724","5160","김율 지음","한길사","20140725","12,500","12,500","620점","173","예술/대중문화"
"774","예술/대중문화","술꾼도시여자들 시즌1","293221014","9791168030312","","위소영 지음","북로그컴퍼니","20220421","11,900","11,900","590점","172","예술/대중문화"
"775","예술/대중문화","HEAT 히트","258109796","9791188469673","","스윙스 (Swings) 지음","필름(Feelm)","20201127","9,900","9,900","490점","172","에세이"
"776","예술/대중문화","백일의 낭군님 대본집 1","174589410","9791196541835","04680","노지설 지음","위즈덤하우스","20181123","8,400","8,400","420점","172","예술/대중문화"
"777","예술/대중문화","메데이아","54556196","9791130494975","","에우리피데스 지음, 김종환 옮김","지만지드라마","20110812","10,240","10,240","510점","172","소설/시/희곡"
"778","예술/대중문화","히사이시 조의 음악일기","289772231","9791159318153","","히사이시 조 지음, 박제이 옮김, 손열음 감수","책세상","20211217","12,500","12,500","620점","171","에세이"
"779","예술/대중문화","리처드 3세","254061393","9791128886805","","윌리엄 셰익스피어 지음, 강태경 옮김","지만지드라마","20190701","10,400","10,400","520점","171","예술/대중문화"
"780","예술/대중문화","명화로 아는 척하기 1 - '십자가에서 내려지는 그리스도' 외","87626848","9788952797377","","황지언 지음","시공사","20200203","1,000","1,000","50점","171","예술/대중문화"
"781","예술/대중문화","다정한 나의 오일파스텔","275259420","9791191766363","","골드손 지음","위즈덤하우스","20210709","11,200","11,200","560점","170","건강/취미"
"782","예술/대중문화","몰리에르희곡집","43800904","0","860","몰리에르 지음","서문당","20140624","4,000","4,000","200점","170","대학교재/전문서적"
"783","예술/대중문화","만화로 보는 영화의 역사","30026112","9791188285518","3680","남무성 그림.각색, 황희연 글","오픈하우스","20130812","11,000","11,000","550점","170","만화"
"784","예술/대중문화","민중의 적","8358126","E978893591183","","헨리 입센 지음, 곽복록 옮김","신원문화사","20111004","3,750","3,750","180점","170","예술/대중문화"
"785","예술/대중문화","서양건축사","298568223","9788962257342","","윤정근 외 지음","기문당","20220728","22,000","22,000","1,100점","169","대학교재/전문서적"
"786","예술/대중문화","어떤 그림","276604312","9788930107129","","존 버거.이브 버거 지음, 신해경 옮김","열화당","20210801","9,000","9,000","450점","169","예술/대중문화"
"787","예술/대중문화","내 손 안의 미술관, 폴 고갱","211934932","9791190212076","","김정일 지음","피치플럼","20191014","2,000","2,000","100점","168","예술/대중문화"
"788","예술/대중문화","벚꽃 동산","42447036","9788932960296","","안톤 파블로비치 체홉 지음, 오종우 옮김","열린책들","20110601","10,350","10,350","510점","168","예술/대중문화"
"789","예술/대중문화","퀴어돌로지","279590917","9791190422857","","스큅 외 지음, 연혜원 기획","오월의봄","20210910","12,600","12,600","630점","167","사회과학"
"790","예술/대중문화","올바른 발레 용어","278165202","9791196999704","","이유라.이미라 지음, 임이랑 그림","플로어웍스","20210815","10,240","10,240","510점","167","예술/대중문화"
"791","예술/대중문화","서양 드레스 도감","330483285","9791127468804","","리디아 에드워즈 지음, 김효진.이지은 옮김","AK(에이케이)커뮤니케이션즈","20231214","25,600","25,600","1,280점","165","역사"
"792","예술/대중문화","벨 에포크, 아름다운 시대","248488341","9788932320724","","메리 매콜리프 지음, 최애리 옮김","현암사","20200810","18,200","18,200","910점","165","예술/대중문화"
"793","예술/대중문화","목공 기초","235910649","9791156108368","","Peter Korn 지음, 최석환 옮김","씨아이알(CIR)","20200305","11,000","11,000","550점","165","예술/대중문화"
"794","예술/대중문화","스마트폰으로 사진 잘 찍는 책","122608654","9788956747699","","유환준 지음","정보문화사","20171108","9,000","9,000","450점","165","예술/대중문화"
"795","예술/대중문화","마왕 신해철","52369116","9788954634762","5000","신해철 지음","문학동네","20150127","11,800","11,800","590점","165","에세이"
"796","예술/대중문화","베토벤의 생애와 음악 - 범우문고 250","29756845","9788908062504","","로맹 롤랑","범우사","20130730","2,500","2,500","120점","165","예술/대중문화"
"797","예술/대중문화","아이패드, 스마트폰, 컴퓨터 어디서나 SketchBook으로 시작하는 똥손 탈출 100일 100 드로잉","258602539","9791190665773","","정진호 지음","제이펍","20201216","12,600","12,600","630점","164","컴퓨터/모바일"
"798","예술/대중문화","3단계로 업그레이드 되는 편집디자인 레이아웃","222163088","9788956748818","","김경미 지음","정보문화사","20191217","12,000","12,000","600점","164","컴퓨터/모바일"
"799","예술/대중문화","내 손 안의 미술관, 알브레히트 뒤러","191625200","9791196359935","","김정일 지음","피치플럼","20190509","2,000","2,000","100점","164","예술/대중문화"
"800","예술/대중문화","명화들이 말해주는 그림 속 드레스 이야기","186357430","9791186972489","","이정아 지음","J&jj(디지털북스)","20190318","17,000","17,000","850점","164","예술/대중문화"
"801","예술/대중문화","갯마을 차차차 1","283764833","9791168030077","","신하은 지음","북로그컴퍼니","20211122","12,600","12,600","630점","163","예술/대중문화"
"802","예술/대중문화","브람스를 좋아하세요? 1","254694603","9791191119596","","류보리 지음","위즈덤하우스","20201119","12,600","12,600","630점","163","예술/대중문화"
"803","예술/대중문화","SKY 캐슬 대본집 1","187161399","9791189938734","","유현미 지음","위즈덤하우스","20190322","11,760","11,760","580점","163","예술/대중문화"
"804","예술/대중문화","스콧 켈비의 DSLR 사진 촬영 방법","92130895","9788956747200","13000","스콧 켈비 지음, 홍성희 옮김","정보문화사","20160913","12,000","12,000","600점","163","컴퓨터/모바일"
"805","예술/대중문화","현자 나탄","54120225","9791130493008","","고트홀트 레싱 지음, 윤도중 옮김","지만지드라마","20110930","14,400","14,400","720점","163","소설/시/희곡"
"806","예술/대중문화","와인이 있는 100가지 장면","278789981","9791191725032","","엄정선.배두환 지음, 박이수 그림","보틀프레스","20210901","16,800","15,120","840점","162","요리/살림"
"807","예술/대중문화","BTS 길 위에서","257075690","9791190030755","","홍석경 지음","어크로스","20201203","11,000","11,000","550점","162","사회과학"
"808","예술/대중문화","나만의 아이패드 드로잉","304431465","9791167640352","","달콩(서은숙) 지음","혜지원","20221101","16,100","16,100","800점","161","컴퓨터/모바일"
"809","예술/대중문화","90일 밤의 미술관 : 루브르 박물관","283538743","9791157687619","","이혜준 외 지음","동양북스(동양문고)","20211129","13,900","13,900","690점","161","예술/대중문화"
"810","예술/대중문화","내 손 안의 미술관, 전쟁의 참화","267294717","9791190212229","","김정일 지음","피치플럼","20210317","2,000","2,000","100점","161","예술/대중문화"
"811","예술/대중문화","시각디자인","102969470","9791186198285","03630","리카르도 팔치넬리 지음, 윤병언 옮김","홍디자인","20170215","10,500","10,500","520점","161","예술/대중문화"
"812","예술/대중문화","방황하는 별들","38896265","9791128878398","","윤대성 지음","지만지드라마","20140213","6,300","6,300","310점","161","예술/대중문화"
"813","예술/대중문화","이주헌의 미술관 세트 (전 5권)","32995068","0","","이주헌","21세기북스","20131107","8,800","8,800","440점","161","예술/대중문화"
"814","예술/대중문화","스틸라이프","324617120","9788932423098","","가이 대븐포트 지음, 박상미 옮김","을유문화사","20230913","12,600","12,600","630점","160","예술/대중문화"
"815","예술/대중문화","음악이 멈춘 순간 진짜 음악이 시작된다","281745124","9788950997915","","오희숙 지음","21세기북스","20211020","13,600","13,600","680점","160","인문학"
"816","예술/대중문화","서양 음악의 이해","66226975","9788968665943","95670","Jeremy Yudkin 지음, 민은기 외 옮김","시그마프레스","20150901","17,500","17,500","870점","160","대학교재/전문서적"
"817","예술/대중문화","체험의 창조적 과정에서 자신에 대한 배우의 작업","64431076","9791130465333","","콘스탄틴 스타니슬랍스키 지음, 이진아 옮김","지만지드라마","20100815","11,840","11,840","590점","160","예술/대중문화"
"818","예술/대중문화","너무 놀라지 마라","38896281","9791128878312","","박근형 지음","지만지드라마","20140213","8,600","8,600","430점","160","예술/대중문화"
"819","예술/대중문화","오르세 미술관에서 꼭 봐야 할 그림 100","300907221","9791160808407","","김영숙 지음","휴머니스트","20220509","11,200","11,200","560점","159","예술/대중문화"
"820","예술/대중문화","영화하는 여자들","250107384","9791160945935","","주진숙.이순진 지음, (사)여성영화인모임 기획","사계절","20200826","13,800","13,800","690점","159","사회과학"
"821","예술/대중문화","소비 수업","241049876","9788931021172","","윤태영 지음","문예출판사","20200511","16,100","16,100","800점","159","인문학"
"822","예술/대중문화","벨기에 물고기","106481082","9791128823510","","레오노르 콩피노 지음, 임혜경 옮김","지만지드라마","20170323","9,440","9,440","470점","159","예술/대중문화"
"823","예술/대중문화","넨도nendo의 문제해결연구소","98990839","9791160071030","","사토 오오키 지음, 정영희 옮김","한즈미디어(한스미디어)","20161220","10,500","10,500","520점","159","예술/대중문화"
"824","예술/대중문화","판타지","72557625","9791185400266","04800","전홍식.박애진 지음","북바이북","20151223","6,800","6,800","340점","159","예술/대중문화"
"825","예술/대중문화","공연예술산책","71835526","9788968666117","95600","미라 펠너 지음, 최재오 외 옮김","시그마프레스","20151210","17,500","17,500","870점","159","대학교재/전문서적"
"826","예술/대중문화","위대한 미술책","41527912","9788937488900","03600","이진숙 지음","민음사","20140528","17,500","17,500","870점","159","예술/대중문화"
"827","예술/대중문화","손글씨 잘 써서 좋겠다","39990231","0","13600","공병각 지음","양문","20140422","10,800","10,800","540점","159","예술/대중문화"
"828","예술/대중문화","패션과 명품 - 살림지식총서 145","13959981","9788952245038","","이재진 지음","살림","20111118","5,000","5,000","250점","159","예술/대중문화"
"829","예술/대중문화","색의 유혹 : 색채심리와 컬러마케팅 - 살림지식총서 132","13959976","0","","오수연 지음","살림","20111118","5,000","5,000","250점","159","예술/대중문화"
"830","예술/대중문화","우리는 가끔 아름다움의 섬광을 보았다","323226141","9791156754268","","금정연.정지돈 에세이 필름","푸른숲","20230807","14,880","14,880","740점","158","에세이"
"831","예술/대중문화","패션 디자이너, 미래가 찬란한 너에게","292875358","9791168013872","","박민지 지음","크루","20220419","12,600","12,600","630점","157","예술/대중문화"
"832","예술/대중문화","알기 쉬운 조명 교과서","292279012","9791161756417","","김대욱 지음","에이콘출판","20220407","16,000","16,000","800점","157","예술/대중문화"
"833","예술/대중문화","인물을 그리는 기본 -유용한 미술 해부-","184174653","9791127424046","","미사와 히로시 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20190225","14,400","14,400","720점","157","만화"
"834","예술/대중문화","음악에 관한 몇 가지 생각","101841423","9791160890310","","니콜라스 쿡 지음, 장호연 옮김","곰출판","20160930","9,100","9,100","450점","157","예술/대중문화"
"835","예술/대중문화","3막의 비밀","27352351","9791128885723","","권승태 지음","커뮤니케이션북스","20120220","22,400","22,400","1,120점","157","대학교재/전문서적"
"836","예술/대중문화","무기와 인간","25679263","9791128886829","","조지 버나드 쇼 지음, 이형식 옮김","지만지드라마","20110921","10,400","10,400","520점","157","예술/대중문화"
"837","예술/대중문화","영화식 만화 만들기","310404568","9791190812511","","오쓰카 에이지 지음, 선정우 옮김","북바이북(한국출판마케팅연구소)","20230215","12,600","12,600","630점","156","예술/대중문화"
"838","예술/대중문화","쉽고 예쁜 손그림 그리기","273497031","9791188417339","","카모 지음, 김수희 옮김","티나","20210630","8,000","7,200","400점","156","예술/대중문화"
"839","예술/대중문화","폭풍우","240365400","9788932967394","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20200508","6,000","6,000","300점","156","고전"
"840","예술/대중문화","박물관 경영과 마케팅","55292265","9788934970019","5320","이보아 지음","김영사","20150325","11,900","10,710","590점","156","경제경영"
"841","예술/대중문화","좋아 보이는 것들의 비밀, 모션그래픽","34279027","9788966186761","03600","신의철 지음","길벗","20131218","18,900","18,900","940점","156","컴퓨터/모바일"
"842","예술/대중문화","나의 아저씨 2","317866761","9788933871836","","박해영","세계사","20220315","18,000","18,000","900점","155","예술/대중문화"
"843","예술/대중문화","혼자 해도 프로 작가처럼 잘 쓰는 아이패드 캘리그래피 with 프로크리에이트","316728017","9791169216791","","이용선 지음","한빛미디어","20230522","15,200","15,200","760점","155","컴퓨터/모바일"
"844","예술/대중문화","손동작 일러스트 포즈집","276616391","9791127427184","","하비재팬 편집부 지음, 문성호 옮김","에이케이커뮤니케이션즈","20210729","15,200","15,200","760점","155","만화"
"845","예술/대중문화","비즈니스 엘리트를 위한 서양미술사","263183137","9791188941551","","기무라 다이지 지음, 황소연 옮김","소소의책","20201127","14,400","14,400","720점","155","예술/대중문화"
"846","예술/대중문화","해설이 있는 피아노악보집: Slow GoGo 리듬편 1","17473798","9788994182595","","김성훈,유현철","음악의 향기","20200205","2,000","2,000","100점","155","예술/대중문화"
"847","예술/대중문화","로맨스라는 환상","306184860","9788932040677","","이정옥 지음","문학과지성사","20221120","10,500","10,500","520점","154","예술/대중문화"
"848","예술/대중문화","처음 배우는 그래픽 레코딩","284468190","9791197416439","","구보타 아사미 지음, 신상재 옮김","ZZOM","20211203","12,000","10,800","600점","154","컴퓨터/모바일"
"849","예술/대중문화","영화로 더 나은 세상을 꿈꾸다","168866193","9788936407445","04300","변영주 지음","창비","20180919","7,000","7,000","350점","154","인문학"
"850","예술/대중문화","클림트","146918833","9788950975463","04600","전원경 지음","arte(아르테)","20180517","15,040","15,040","750점","154","역사"
"851","예술/대중문화","과거의 문턱","305562312","9788930107723","","지그프리트 크라카우어 지음, 필리프 데스푸아 외 엮음, 김남시 옮김","열화당","20221125","9,500","9,500","470점","153","예술/대중문화"
"852","예술/대중문화","배우의 방","293430134","9791160808490","","정시우 지음","휴머니스트","20220509","12,600","11,340","630점","153","에세이"
"853","예술/대중문화","심판","252644709","9788932967868","03860","베르나르 베르베르 지음, 전미연 옮김, 문형진 외 낭독","열린책들","20200930","12,800","11,520","640점","153","알라딘오디오북"
"854","예술/대중문화","예술교육, 뭉크도 빛나게 잡스도 반하게","248416669","9788992454988","","이현민 지음","새빛","20200805","9,000","9,000","450점","153","예술/대중문화"
"855","예술/대중문화","우리 각자의 미술관","243551123","9791160804096","","최혜진 지음","휴머니스트","20200601","10,500","9,450","520점","153","예술/대중문화"
"856","예술/대중문화","아이디어가 고갈된 디자이너를 위한 책 : 타이포그래피 편","238781765","9791190357210","","스티븐 헬러.게일 앤더슨 지음, 윤영 옮김","더숲","20200217","9,800","9,800","490점","153","예술/대중문화"
"857","예술/대중문화","그리스 미술 이야기 - 살림지식총서 114","22899651","9788952202708","4080","노성두 지음","살림","20130118","5,000","5,000","250점","153","예술/대중문화"
"858","예술/대중문화","365일 팝 음악사","8432647","E000612436788","","정일서 지음","돋을새김","20101221","15,000","15,000","750점","153","예술/대중문화"
"859","예술/대중문화","익사한 남자의 자화상","321367083","9791169091176","","강덕구 지음","글항아리","20230620","16,500","16,500","820점","152","예술/대중문화"
"860","예술/대중문화","배우, 연출, 디자이너를 위한 대본 분석","295358098","9791128825026","","제임스 토머스 지음, 김창화 옮김","지만지드라마","20220528","28,640","28,640","1,430점","152","예술/대중문화"
"861","예술/대중문화","시네마토피아","287637497","9788937416750","","강유정 지음","민음사","20220121","12,600","12,600","630점","151","사회과학"
"862","예술/대중문화","상복이 어울리는 엘렉트라","176663948","9791128832154","","유진 오닐 지음, 이형식 옮김","지만지드라마","20180914","15,040","15,040","750점","151","예술/대중문화"
"863","예술/대중문화","나는 3D다","46347373","9788952707376","","배상민 지음","시공사","20200205","10,500","10,500","520점","151","에세이"
"864","예술/대중문화","페드르와 이폴리트","42447702","9788932962184","","장 바티스트 라신 지음, 신정아 옮김","열린책들","20130510","7,900","7,900","390점","151","고전"
"865","예술/대중문화","필수는 곤란해","330856730","9788960908604","","피어스 콘란 지음, 김민영 옮김","마음산책","20231220","10,500","10,500","520점","150","에세이"
"866","예술/대중문화","미술관을 빌려드립니다 : 프랑스 편","321337856","9791193153017","","이창용 지음","더블북","20230616","14,600","14,600","730점","150","예술/대중문화"
"867","예술/대중문화","달콤, 살벌한 만남","303543349","9791192364216","","이유진","케이에이알","20221021","5,000","5,000","250점","150","예술/대중문화"
"868","예술/대중문화","쇼팽을 찾아서","294571182","9791189716257","","알프레드 코르토 지음, 이세진 옮김","포노(PHONO)","20220516","12,000","12,000","600점","150","예술/대중문화"
"869","예술/대중문화","싸우는 여성들의 미술사","248242421","9791190492812","","김선지 지음","은행나무","20200625","11,200","11,200","560점","150","예술/대중문화"
"870","예술/대중문화","미술에게 말을 걸다 : 난해한 미술이 쉽고 친근해지는 5가지 키워드","221710578","9791188674954","","이소영 지음","카시오페아","20191212","12,600","12,600","630점","150","예술/대중문화"
"871","예술/대중문화","동시대 이후","212235218","9788965642367","03600","서동진 지음","현실문화A","20191021","12,600","12,600","630점","150","인문학"
"872","예술/대중문화","혼자 읽는 세계미술사 2","78087438","9791130607528","5600","조은령.조은정 지음, 강응천 기획","다산초당(다산북스)","20160222","16,800","16,800","840점","150","예술/대중문화"
"873","예술/대중문화","좋아 보이는 것들의 비밀, 공간 디자인","72392167","9791186978429","03600","김석훈 지음","길벗","20151222","18,900","18,900","940점","150","예술/대중문화"
"874","예술/대중문화","새들도 세상을 뜨는구나","38980197","9791128882678","","주인석","지만지드라마","20140213","6,300","6,300","310점","150","소설/시/희곡"
"875","예술/대중문화","연기지망생을 위한 명작 속 독백 모음집","18535757","E978899770603","","이영철.손영호 지음","청어","20120727","6,000","6,000","300점","150","예술/대중문화"
"876","예술/대중문화","이동진의 부메랑 인터뷰 그 영화의 비밀","6945904","9788959135493","","이동진 지음","예담","20100501","19,600","19,600","980점","150","예술/대중문화"
"877","예술/대중문화","드로잉을 위한 구조적 해부학","204005575","9791190316002","","조지 B. 브리지먼","아르드","20190821","6,500","6,500","320점","149","예술/대중문화"
"878","예술/대중문화","박물관 보는 법 05 : 이병철과 삼성 미술관","173020228","0","","황윤 지음","유유","20181026","650","650","30점","149","인문학"
"879","예술/대중문화","영화로 보는 미국 : 할리우드 영화의 문화적 의미 - 살림지식총서 007","13960311","9788952222626","","김성곤 지음","살림","20111118","5,000","5,000","250점","149","예술/대중문화"
"880","예술/대중문화","옷소매 붉은 끝동 대본집 2","297109294","9791104978906","","정해리","도서출판 청어람","20220627","13,000","13,000","650점","148","예술/대중문화"
"881","예술/대중문화","서울 도심의 개천에서도 작은발톱수달이 이따금 목격되곤 합니다","293700827","9791192333083","","배해률 지음","걷는사람","20220418","5,000","5,000","250점","148","소설/시/희곡"
"882","예술/대중문화","핵심 음악이론 (Core Music Theory)","263523713","9791196485535","","안성희 지음","AK ENM","20210205","9,900","9,900","490점","148","예술/대중문화"
"883","예술/대중문화","킹덤 2","239901716","9791162850572","","김은희 지음","마음의숲","20200401","12,000","12,000","600점","148","예술/대중문화"
"884","예술/대중문화","헤다 가블레르","179176622","9791128833427","","헨리크 입센 지음, 조태준 옮김","지만지드라마","20181128","14,240","14,240","710점","148","예술/대중문화"
"885","예술/대중문화","더 클래식 하나: 바흐에서 베토벤까지 ","98738738","9788971997765","","문학수 지음","돌베개","20161118","11,900","11,900","590점","148","예술/대중문화"
"886","예술/대중문화","탬벌레인 대왕 외","19213120","E978893201375","","크리스토퍼 말로 지음, 강석주 옮김","문학과지성사","20120813","14,000","14,000","700점","148","고전"
"887","예술/대중문화","인간과 사진","294653541","9788932422602","","제프 다이어 지음, 김유진 옮김","을유문화사","20220512","16,100","16,100","800점","147","예술/대중문화"
"888","예술/대중문화","이 한 줄의 가사","234251318","9788932967196","","이주엽 지음","열린책들","20200225","9,800","9,800","490점","146","에세이"
"889","예술/대중문화","누구나 쉽게 인체 드로잉 그리기","209277736","9791156741732","","앤드류 루미스","스토리클래스","20190923","3,500","3,500","170점","146","예술/대중문화"
"890","예술/대중문화","전복과 반전의 순간 Vol.1: 강헌이 주목한 음악사의 역사적 장면들","102515279","9788971997413","","강헌 지음","돌베개","20170206","10,500","10,500","520점","146","예술/대중문화"
"891","예술/대중문화","어떻게든 열 곡은 치게 되는 첫 기타책","90259954","9788998010539","","김대욱 글.사진","위즈덤스타일","20160822","9,800","9,800","490점","146","예술/대중문화"
"892","예술/대중문화","뮤지컬의 탄생","334818083","9791192886398","","고희경 지음","마인드빌딩","20240220","30,000","30,000","1,500점","145","예술/대중문화"
"893","예술/대중문화","몬순","314836788","9791192333724","","이소연 지음","걷는사람","20230331","5,500","5,500","270점","145","소설/시/희곡"
"894","예술/대중문화","처음 읽는 클래식 음악의 역사","306218502","9791189550820","","나카가와 유스케 지음, 나지윤 옮김","탐나는책","20221205","13,000","13,000","650점","145","역사"
"895","예술/대중문화","헤르만 헤세, 음악 위에 쓰다","290102708","9791164051564","","헤르만 헤세 지음, 김윤미 옮김","북하우스","20220303","15,400","15,400","770점","145","예술/대중문화"
"896","예술/대중문화","미술관에 간 의학자","125969462","9791187150336","","박광혁 지음","어바웃어북","20171208","12,600","12,600","630점","145","예술/대중문화"
"897","예술/대중문화","강헌의 한국대중문화사 1","98157982","9791186195888","04910","강헌 지음","이봄","20161205","11,300","11,300","560점","145","역사"
"898","예술/대중문화","리차드 마이어 : 백색의 건축가 - 살림지식총서 130","13959978","0","","이성훈 지음","살림","20111118","5,000","5,000","250점","145","예술/대중문화"
"899","예술/대중문화","로드킬 인 더 씨어터","282669558","9791191262704","","구자혜 지음","걷는사람","20211025","5,000","5,000","250점","144","소설/시/희곡"
"900","예술/대중문화","시모어 번스타인의 말 :  피아니스트의 아흔 해 인생 인터뷰","169562108","9788960903333","","시모어 번스타인.앤드루 하비 지음, 장호연 옮김","마음산책","20170829","11,500","11,500","570점","144","인문학"
"901","예술/대중문화","더 클래식 둘: 슈베르트에서 브람스까지 ","98738737","9788971997772","","문학수 지음","돌베개","20161118","11,900","11,900","590점","144","예술/대중문화"
"902","예술/대중문화","나는 왠지 대박날 것만 같아!","320852615","9791191053197","","손정현 지음","이은북","20230726","11,000","11,000","550점","143","자기계발"
"903","예술/대중문화","모차르트의 편지","156262884","9791187295167","","모차르트 (Wolfgang Amadeus Mozart) 지음, 김유동 옮김","서커스(서커스출판상회)","20180530","15,400","15,400","770점","143","예술/대중문화"
"904","예술/대중문화","메데이아","322820842","9788932422978","","에우리피데스 지음, 김기영 옮김","을유문화사","20230816","7,200","7,200","360점","142","소설/시/희곡"
"905","예술/대중문화","스트라진스키의 장르문학 작가로 살기","301422576","9791166891076","","j. 마이클 스트라진스키 지음, 송예슬 옮김","바다출판사","20220914","12,800","12,800","640점","142","인문학"
"906","예술/대중문화","빈센트 나의 빈센트","189616419","9788950980795","03810","정여울 지음, 이승원 사진","21세기북스","20190405","14,000","14,000","700점","142","에세이"
"907","예술/대중문화","킬미 힐미 2","118873307","9791187543701","","진수완 극본","MBC C&I(MBC프로덕션)","20170928","10,500","10,500","520점","142","예술/대중문화"
"908","예술/대중문화","지식전람회 14 - 시간이 정지된 박물관, 피렌체","15226763","9788901171340","","양정무 지음","프로네시스(웅진)","20120217","9,100","9,100","450점","142","예술/대중문화"
"909","예술/대중문화","죽이는 호러 스릴러 웹툰","322818723","9791168017764","","황준호 지음","므큐","20230102","15,400","15,400","770점","141","만화"
"910","예술/대중문화","20세기의 위대한 피아니스트 - 살림지식총서 418","17464857","9788952218346","","노태헌 지음","살림","20120608","5,000","5,000","250점","141","예술/대중문화"
"911","예술/대중문화","인형의 집 / 유령 / 민중의 적 / 들오리","327830357","9788949718699","","헨릭 입센 지음, 소두영 옮김","동서문화동판(동서문화사)","20231031","10,500","10,500","520점","140","소설/시/희곡"
"912","예술/대중문화","NFT 아트 실전 수업","293962057","9788994643946","","돈신궁예(김영근) 지음","라이온북스","20220505","11,760","11,760","580점","140","예술/대중문화"
"913","예술/대중문화","발레 작품의 세계","277645237","9791196999759","","한지영 지음, 이린 그림","플로어웍스","20210811","10,240","10,240","510점","140","예술/대중문화"
"914","예술/대중문화","아이패드 감성 드로잉","246116877","9791189612719","","박별라 지음","북스고","20200715","14,000","14,000","700점","140","컴퓨터/모바일"
"915","예술/대중문화","청춘예찬","38898318","9791128878046","","박근형 지음","지만지드라마","20140213","6,300","6,300","310점","140","예술/대중문화"
"916","예술/대중문화","바로사용 핵심 패키지 칼선 1","306822477","9791169457910","","김택권","유페이퍼","20230519","15,000","15,000","750점","139","예술/대중문화"
"917","예술/대중문화","수수한 아이패드 드로잉","252650985","9788931463286","","수수진 지음","영진.com(영진닷컴)","20200928","13,600","12,240","680점","139","예술/대중문화"
