﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"760","과학","붉은 여왕","127636697","9788934980414","","매트 리들리 지음, 김윤택 옮김, 최재천 감수","김영사","20171220","18,500","16,650","920점","250","인문학"
"761","과학","조선과학실록","85498728","9791195177998","5910","이성규 지음","여운(주)","20160610","11,200","11,200","560점","250","청소년"
"762","과학","퀀텀스토리","36503864","9791185435039","3420","짐 배것 지음, 박병철 옮김, 이강영 해제","반니","20140122","17,000","17,000","850점","250","과학"
"763","과학","브레인 케미스트리","326244787","9791168128941","","지니 스미스 지음, 양병찬 옮김","위즈덤하우스","20231011","14,700","14,700","730점","249","과학"
"764","과학","대혼란의 시대","277182321","9788962632279","","아미타브 고시 지음, 김홍옥 옮김","에코리브르","20210820","12,000","12,000","600점","249","사회과학"
"765","과학","털없는 원숭이 (50주년 기념판)","273877771","9788976044662","","데즈먼드 모리스 지음, 김석희 옮김","문예춘추사","20210615","11,200","10,080","560점","249","인문학"
"766","과학","인간이 만든 물질, 물질이 만든 인간","307086153","9788934953357","","아이니사 라미레즈 지음, 김명주 옮김","김영사","20221216","15,000","13,500","750점","248","과학"
"767","과학","근육·관절·뼈의 움직임과 구조","281578812","9788931598698","03510","무라오카 이사오 감수, 윤관현.오승민 옮김","성안당","20211014","13,200","13,200","660점","248","과학"
"768","과학","뇌와 뉴런(신경 세포)","149481432","9791161960319","","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180606","12,600","12,600","630점","248","과학"
"769","과학","우리 몸은 전기다","328522874","9788984078246","","샐리 에이디 지음, 고현석 옮김","세종(세종서적)","20231024","16,500","16,500","820점","247","과학"
"770","과학","사피엔스의 미래","96112794","9791187056041","3400","알랭 드 보통 외 지음, 전병근 옮김","모던아카이브","20161024","9,450","8,510","420점","247","사회과학"
"771","과학","조선해양 선박설계 이론편","64496745","9791195587803","93580","설병헌.서복동 지음","쏘브","20150731","20,000","20,000","1,000점","247","대학교재/전문서적"
"772","과학","협력의 유전자","302149383","9791157846214","","니컬라 라이하니 지음, 김정아 옮김","한빛비즈","20220926","15,400","15,400","770점","246","과학"
"773","과학","생리학의 기본","281578811","9788931598704","03510","나카시마 마사미 지음, 김정아 옮김, 윤관현 감수","성안당","20211014","13,200","13,200","660점","246","과학"
"774","과학","생명이란 무엇인가","85497546","9791186274095","95400","린 마굴리스.도리언 세이건 지음, 김영 옮김","리수","20150615","13,860","13,860","690점","246","대학교재/전문서적"
"775","과학","꽃은 알고 있다","223822218","9788901239194","03400","퍼트리샤 윌트셔 지음, 김아림 옮김","웅진지식하우스","20191227","11,600","11,600","580점","245","과학"
"776","과학","인류의 미래 :  화성 개척, 성간여행, 불멸, 지구를 넘어선 인간에 대하여","191628102","9788934995838","","미치오 카쿠 지음, 박병철 옮김","김영사","20190509","16,800","15,120","840점","245","과학"
"777","과학","이토록 아름다운 수학이라면","189363714","9788950980375","04300","최영기 지음","21세기북스","20190312","13,600","13,600","680점","245","인문학"
"778","과학","어떤 아이들의 전생 기억에 관하여","70916594","9788934972785","5400","짐 터커 지음, 박인수 옮김","김영사","20151124","9,100","8,190","450점","245","과학"
"779","과학","왜 맛있을까","144268664","9791160560480","","찰스 스펜스 지음, 윤신영 옮김","어크로스","20200201","11,500","11,500","570점","244","과학"
"780","과학","세상에서 가장 재미있는 미적분","102291027","9788958203865","","래리 고닉 지음, 전영택 옮김","궁리","20160721","9,600","9,600","480점","244","청소년"
"781","과학","영양학의 기본","282614577","9788931598827","03510","와타나베 쇼 지음, 차원 외 옮김","성안당","20211103","13,200","13,200","660점","243","과학"
"782","과학","불가능은 없다","110118280","9788934977148","","미치오 가쿠 지음, 박병철 옮김","김영사","20170524","16,900","15,210","840점","243","과학"
"783","과학","게놈 익스프레스","90883573","9788960869820","07400","조진호 지음, 김우재 감수","위즈덤하우스","20160826","14,700","14,700","730점","243","과학"
"784","과학","오늘도 약을 먹었습니다","241019629","9791189799267","","박한슬 지음","북트리거","20200521","11,500","11,500","570점","241","과학"
"785","과학","직무별 현직자가 말하는 2차전지 직무 바이블","308776501","9791190670975","","배연석 외 지음","렛유인","20230123","19,000","17,100","950점","240","자기계발"
"786","과학","빅뱅에서 인간까지","176682504","9788936821913","03400","마그나 히스토리아 연구회 지음","청아출판사","20181214","10,000","10,000","500점","239","역사"
"787","과학","나와 퓨마의 나날들","325296136","9791156754329","","로라 콜먼 지음, 박초월 옮김","푸른숲","20230925","18,700","18,700","930점","238","과학"
"788","과학","기후미식","302396122","9791168124318","","이의철 지음","위즈덤하우스","20220826","10,500","10,500","520점","238","사회과학"
"789","과학","뇌로부터의 자유","25248886","E978899235590","","마이클 가자니가 지음, 박인균 옮김","추수밭(청림출판)","20130326","11,200","11,200","560점","238","과학"
"790","과학","근육과 골격의 촉진술의 기본","281578816","9788931598681","03510","후지나와 오사무 지음, 오시연 옮김, 윤관현 감수","성안당","20211015","13,200","13,200","660점","237","과학"
"791","과학","흙에서 시작하는 농사과학","195854460","9788956374611","13520","이완주 지음","씨앗을뿌리는사람","20190625","7,500","7,500","370점","236","요리/살림"
"792","과학","빅데이터 기초 : 개념, 동인, 기법","118040459","9788968669972","","Thomas Erl.Wajid Khattak.Paul Buhler 지음, 조성준 외 옮김","시그마프레스","20170908","12,600","12,600","630점","235","경제경영"
"793","과학","손잡지 않고 살아남은 생명은 없다","60528126","9788946471047","5810","최재천 지음","샘터사","20150527","7,000","7,000","350점","235","인문학"
"794","과학","완경 선언","306366164","9791190955690","","","생각의힘","20221110","17,600","17,600","880점","234","과학"
"795","과학","크리스퍼가 온다","151502455","9791196155674","03470","제니퍼 다우드나.새뮤얼 스턴버그 지음, 김보은 옮김","프시케의숲","20180622","15,400","15,400","770점","233","과학"
"796","과학","진화의 배신","181169680","9788960516922","","리 골드먼 지음, 김희정 옮김","부키","20190131","15,000","15,000","750점","232","과학"
"797","과학","처음 만나는 전력공학","301040296","9791156647423","","박숭규 외 지음","한빛아카데미(교재)","20220830","27,000","27,000","1,350점","231","대학교재/전문서적"
"798","과학","모든 것의 기원 : 예일대 최고의 과학 강의","123116236","9791159311789","","데이비드 버코비치 지음, 박병철 옮김","책세상","20200202","12,200","12,200","610점","231","과학"
"799","과학","꿈의 분자 RNA","328882015","9788934910022","","김우재 지음","김영사","20231114","20,000","18,000","1,000점","230","과학"
"800","과학","중고등학교 물리","199295189","9791161960777","","아이뉴턴 편집부 지음, 시미즈 아키라 외 협력, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20190718","12,600","12,600","630점","230","청소년"
"801","과학","클래식 파인만","176578316","9791189198152","","리처드 파인만 & 랠프 레이턴 지음, 김희봉 & 홍승우 옮김","사이언스북스","20181214","18,000","18,000","900점","230","과학"
"802","과학","우연은 얼마나 내 삶을 지배하는가 : 성공은 다 운이다?","150753796","9791157683932","","플로리안 아이그너 지음, 서유리 옮김","동양북스(동양문고)","20180601","10,000","10,000","500점","230","과학"
"803","과학","종양간호 문제집 (2판)","175943733","9791157461561","","대한종양간호학회 옮김","포널스","20150725","18,000","18,000","900점","229","과학"
"804","과학","샘 로이드 수학 퍼즐","53427979","9788964941898","4410","샘 로이드 지음, 김옥진 옮김, 오혜정 감수, 마틴 가드너","보누스","20150211","2,970","2,970","140점","229","청소년"
"805","과학","메타버스 사피엔스","288552620","9788962624168","","김대식 지음","동아시아","20220128","10,800","10,800","540점","227","인문학"
"806","과학","물리의 정석: 양자 역학 편","250414910","9791190403436","","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20200815","18,500","18,500","920점","225","과학"
"807","과학","공대생도 잘 모르는 재미있는 공학 이야기","114641894","9791195618491","03500","한화택 지음","플루토","20170726","11,500","11,500","570점","225","청소년"
"808","과학","이타주의자의 은밀한 뇌구조","111896645","0","03400","김학진 지음","갈매나무","20170620","9,600","9,600","480점","223","과학"
"809","과학","상상하기 어려운 존재에 관한 책","56154073","9788956608600","","캐스파 헨더슨 지음, 이한음 옮김","은행나무","20150408","17,500","17,500","870점","223","인문학"
"810","과학","향수가 된 식물들","327574757","9791197606977","","장 클로드 엘레나 지음, 카린 도어링 프로저 그림, 이주영 옮김","아멜리에북스","20231011","19,000","19,000","950점","222","에세이"
"811","과학","일상적이지만 절대적인 뇌과학지식 50","86292568","9791185435718","5400","모헤브 코스탄디 지음, 박인용 옮김, 정용 감수","반니","20160625","9,000","9,000","450점","222","과학"
"812","과학","오늘날 우리는 컴퓨터라 부른다","324237531","9788966264162","","마틴 데이비스 지음, 박상민 옮김","인사이트","20230907","16,000","16,000","800점","221","컴퓨터/모바일"
"813","과학","소리의 마음들","316292696","9791168129542","","니나 크라우스 지음, 장호연 옮김","위즈덤하우스","20230508","15,400","15,400","770점","221","과학"
"814","과학","숲은 생각한다","277182299","9788997186150","","에두아르도 콘 지음, 차은정 옮김","사월의책","20210820","16,000","16,000","800점","221","인문학"
"815","과학","찻잔 속 물리학","139370406","9791188850075","","헬렌 체르스키, 하인해","북라이프","20180329","11,760","11,760","580점","221","과학"
"816","과학","패러데이와 맥스웰","63421354","9791185435350","5400","낸시 포브스.배질 마혼 지음, 박찬.박술 옮김","반니","20150720","16,000","16,000","800점","221","과학"
"817","과학","아주 이상한 수학책","334250161","9791191013603","","벤 올린 지음, 강세중 옮김","북라이프","20240216","17,500","17,500","870점","220","과학"
"818","과학","시간여행을 위한 최소한의 물리학","330656260","9791193638019","","콜린 스튜어트 지음, 김노경 옮김, 지웅배 감수","미래의창","20231213","9,800","9,800","490점","220","과학"
"819","과학","교양으로 읽는 반도체 상식","329953837","9791168621909","","고죠 마사유키 지음, 정현 옮김","시그마북스","20231211","11,900","11,900","590점","220","과학"
"820","과학","유전자 스위치","329916082","9791198356659","","장연규 지음","히포크라테스","20231115","12,950","12,950","640점","220","과학"
"821","과학","개발자를 위한 챗GPT 활용법","314778376","9791197973031","","오현석 지음","심통","20230420","16,000","16,000","800점","220","컴퓨터/모바일"
"822","과학","예술과 인공지능","278550549","9791190116541","","이재박 지음","Mid(엠아이디)","20210827","12,000","12,000","600점","220","과학"
"823","과학","해부학의 기본","281578815","9788931598667","03510","이영란 옮김, 마츠무라 조지 외 감수","성안당","20211014","13,200","13,200","660점","219","과학"
"824","과학","노래하는 뇌","308867229","9791168414969","","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20230112","15,400","15,400","770점","218","인문학"
"825","과학","서양의학사","111685162","9788954645904","5900","윌리엄 바이넘 지음, 박승만 옮김","교유서가","20170616","11,600","11,600","580점","217","역사"
"826","과학","중력에 대한 거의 모든 것","314434950","9788932323039","","마커스 초운 지음, 김소정 옮김","현암사","20230405","14,000","14,000","700점","216","과학"
"827","과학","세계사를 바꾼 화학 이야기","308311691","9791188635733","","오미야 오사무 지음, 김정환 옮김","사람과나무사이","20230103","13,000","11,700","650점","216","역사"
"828","과학","우주의 바다로 간다면","305598879","9791164051878","","케빈 피터 핸드 지음, 조은영 옮김","해나무","20221124","13,500","13,500","670점","216","과학"
"829","과학","신지학","163143994","9788994803524","","루돌프 슈타이너 지음, 양억관.타카하시 이와오 옮김","물병자리","20180811","9,600","9,600","480점","216","과학"
"830","과학","아는 동물의 죽음","324523078","9791168128842","","E. B. 바텔스 지음, 김아림 옮김","위즈덤하우스","20230912","12,600","12,600","630점","215","인문학"
"831","과학","물리·화학 대백과사전","323861515","9791157689521","","사와 노부유키 지음, 장희건 옮김","동양북스(동양문고)","20230913","14,000","14,000","700점","215","과학"
"832","과학","짓기와 거주하기 : 도시를 위한 윤리","223323512","9788934985525","","리처드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","15,000","13,500","670점","215","인문학"
"833","과학","우리가 사랑에 빠질 수밖에 없는 이유","319758393","9791190955980","","스테파니 카치오포 지음, 김희정 외 옮김","생각의힘","20230623","14,240","14,240","710점","214","과학"
"834","과학","양자의학 새로운 의학의 탄생","41294341","0","3510","강길전.홍달수 지음","돋을새김","20140523","17,500","17,500","870점","214","건강/취미"
"835","과학","5차원 우주과학의 비밀","13491778","E978898915074","","김재훈 외 4인 지음","수선재","20111014","3,000","3,000","150점","214","과학"
"836","과학","일상의 무기가 되는 수학 초능력-확률 편","199357104","9791188850655","","노구치 데쓰노리 지음, 이선주 옮김","북라이프","20190711","8,400","8,400","420점","213","청소년"
"837","과학","처음 만나는 뇌과학 이야기","103955273","9791185952727","","양은우 지음","카시오페아","20170224","10,000","10,000","500점","213","과학"
"838","과학","처음 만나는 전자회로","274125387","9791156648864","","황형수 지음","한빛아카데미(교재)","20201211","24,000","24,000","1,200점","212","대학교재/전문서적"
"839","과학","박경미의 수학콘서트 플러스","252211209","9788962626162","","박경미 지음","동아시아","20140117","10,150","10,150","500점","212","과학"
"840","과학","수학은 어렵지만 미적분은 알고 싶어","278011360","9791160077216","","요비노리 다쿠미 지음, 이지호 옮김","한즈미디어","20210728","9,800","9,800","490점","211","과학"
"841","과학","알고리즘 행성 여행자들을 위한 안내서 : 쇼핑부터 인공지능까지, 우리 삶을 움직이는 알고리즘에 관한 모든 것","108737694","9788937891847","","제바스티안 슈틸러 지음, 김세나 옮김, 김택근 감수","와이즈베리","20170407","11,200","11,200","560점","211","과학"
"842","과학","출산의 배신","332104445","9791185415673","","오지의 지음, 박한선 감수","에이도스","20240119","11,000","11,000","550점","210","과학"
"843","과학","생성형 AI가 바꾸는 메타버스의 미래","330460541","9788934963943","","정지훈 지음","김영사","20231214","7,700","6,930","380점","210","과학"
"844","과학","경제적 자유를 위한 최소한의 수학","328836425","9791189336639","","휴 바커 지음, 김일선 옮김","프시케의숲","20231110","13,160","13,160","650점","210","과학"
"845","과학","와일드후드","316436826","9791165347444","","바버라 내터슨-호러위츠.캐스린 바워스 지음, 김은지 옮김","쌤앤파커스","20230510","16,000","16,000","800점","210","과학"
"846","과학","아름다움의 진화","252211197","9788962622782","","리처드 프럼 지음, 양병찬 옮김","동아시아","20190422","15,000","15,000","750점","210","과학"
"847","과학","바이러스 쇼크","236416666","9791164840939","03400","최강석 지음","매일경제신문사","20200302","10,500","10,500","520점","209","과학"
"848","과학","한국 스켑틱 SKEPTIC vol.6 : 과학, 도덕을 말하다","93318620","9788955618853","","스켑틱 협회 편집부 엮음","바다출판사","20160601","10,000","10,000","500점","209","잡지"
"849","과학","탄소로운 식탁","301085295","9788984078277","","윤지로 지음","세종(세종서적)","20220615","12,600","12,600","630점","208","과학"
"850","과학","암 치료의 혁신, 면역항암제가 온다","214390763","9788934999546","","찰스 그레이버 지음, 강병철 옮김","김영사","20191031","13,900","12,510","620점","208","과학"
"851","과학","어쩐지 미술에서 뇌과학이 보인다","186846646","9791189336042","93400","에릭 캔델 지음, 이한음 옮김","프시케의숲","20190318","13,160","13,160","650점","208","예술/대중문화"
"852","과학","지구의 정복자","112623972","9788983718426","93400","에드워드 오스본 윌슨 지음, 이한음 옮김, 최재천 감수","사이언스북스","20170630","17,600","17,600","880점","208","과학"
"853","과학","정신의학적 진단의 핵심: DSM-5의 변화와 쟁점에 대한 대응","42722169","9788968662874","95510","Allen Frances 지음, 박원명 외 옮김","시그마프레스","20140623","11,700","11,700","580점","208","대학교재/전문서적"
"854","과학","뇌·신경 구조","281331146","9788931598674","03510","윤경희 옮김, 이시우라 쇼이치 외 감수","성안당","20211013","13,200","13,200","660점","207","과학"
"855","과학","그래비티 익스프레스 (개정판)","166097336","9791162207345","07400","조진호 글 그림","위즈덤하우스","20180831","14,700","14,700","730점","207","만화"
"856","과학","한국 스켑틱 SKEPTIC vol.4 : 과학을 사유하다","87016308","9788955618518","","스켑틱 협회 편집부 엮음","바다출판사","20151201","10,000","10,000","500점","207","과학"
"857","과학","사소한 것들의 과학","83573425","9791185104669","5400","마크 미오도닉 지음, 윤신영 옮김","Mid(엠아이디)","20160415","10,200","10,200","510점","207","과학"
"858","과학","리얼리티 버블","263310401","9791196999247","","지야 통 지음, 장호연 옮김","코쿤북스","20210215","12,300","12,300","610점","206","과학"
"859","과학","수학으로 생각하는 힘","248301040","9788901244631","","키트 예이츠 지음, 이충호 옮김","웅진지식하우스","20200804","11,700","11,700","580점","206","과학"
"860","과학","수학으로 이해하는 암호의 원리","156524410","9788965401995","93000","조슈아 홀던 지음, 허성심 옮김","프리렉","20180717","17,500","17,500","870점","206","컴퓨터/모바일"
"861","과학","만화로 배우는 의학의 역사","283151926","9791157845538","","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20211116","14,560","14,560","720점","205","역사"
"862","과학","생명과학 교과서는 살아 있다","252373702","9788962620399","","유영제.박태현 외 지음","동아시아","20120110","9,800","9,800","490점","205","과학"
"863","과학","초감각적 세계 인식에 이르는 길","163143993","9788994803500","","루돌프 슈타이너 지음, 양억관.다카하시 이와오 옮김","물병자리","20180810","9,600","9,600","480점","205","과학"
"864","과학","한국 스켑틱 SKEPTIC vol.7 : 마인드 업로딩은 가능한가","101030791","9788955619089","","스켑틱 협회 편집부 엮음","바다출판사","20160901","10,000","10,000","500점","205","과학"
"865","과학","테크놀로지의 정치","287566064","9788936492199","","실라 재서노프 지음, 김명진 옮김","창비","20220121","14,000","14,000","700점","204","과학"
"866","과학","MATLAB으로 배우는 공학수학","274101759","9791156649076","","소상균 지음","한빛아카데미(교재)","20201209","28,000","28,000","1,400점","204","대학교재/전문서적"
"867","과학","한국 스켑틱 SKEPTIC vol.15 : 무신론의 시대","179270801","9791196517342","","스켑틱 협회 편집부 지음","바다출판사","20180903","10,000","10,000","500점","204","잡지"
"868","과학","기후변화와 환경의 미래","198430762","9788950982294","","이승은.고문현 지음","21세기북스","20190709","14,400","14,400","720점","203","과학"
"869","과학","남창규 박사가 쓴 인체파동원리 (원리편)","180191872","9791164350094","5510","남창규 지음","좋은땅","20190125","10,500","10,500","520점","203","건강/취미"
"870","과학","수술의 탄생","255047902","9788932968049","","린지 피츠해리스 지음, 이한음 옮김","열린책들","20201030","16,000","16,000","800점","202","역사"
"871","과학","TAO 해석학 1","320608601","9791156646914","","테렌스 타오 지음, 한빛수학교재연구소 옮김, 권순식 감수","한빛아카데미(교재)","20230709","28,000","28,000","1,400점","201","대학교재/전문서적"
"872","과학","오해의 동물원","179277647","9791160891508","03400","루시 쿡 지음, 조은영 옮김","곰출판","20190118","13,650","13,650","680점","201","과학"
"873","과학","리처드 도킨스 자서전 1","98183246","9788934976646","5400","리처드 도킨스 지음, 김명남 옮김","김영사","20161206","13,900","12,510","620점","201","과학"
"874","과학","과학자의 흑역사","279617618","9791166819704","","양젠예 지음, 강초아 옮김, 이정모 감수","현대지성","20210913","15,500","15,500","770점","200","과학"
"875","과학","미래의 물리학","113609132","9788934977131","","미치오 가쿠 지음, 박병철 옮김","김영사","20170714","17,900","16,110","890점","200","과학"
"876","과학","커넥톰, 뇌의 지도 : 인간의 정신, 기억, 성격은 어떻게 뇌에 저장되고 활용되는가?","129538758","9788934979746","","승현준 지음, 신상규 옮김, 정경 감수","김영사","20180110","14,950","13,460","670점","199","과학"
"877","과학","모든 사람을 위한 빅뱅 우주론 강의 (증보판)","112623969","9788983718471","","이석영 지음","사이언스북스","20170630","15,000","15,000","750점","199","과학"
"878","과학","다윈의 미완성 교향곡","316576308","9788962624915","","케빈 랠런드 지음, 김준홍 옮김","동아시아","20230510","18,200","18,200","910점","198","과학"
"879","과학","전략가, 잡초","271218888","9791190357630","","이나가키 히데히로 지음, 김소영 옮김, 김진옥 감수","더숲","20210503","9,800","9,800","490점","198","과학"
"880","과학","한국 스켑틱 SKEPTIC vol.12 : 과학에 창조론의 자리는 있는가","140491175","9788955615081","","스켑틱 협회 편집부 지음","바다출판사","20171201","10,000","10,000","500점","198","잡지"
"881","과학","종의 기원 2","8378985","E978893591343","","찰스 다윈 지음, 박동현 옮김","신원문화사","20110929","5,500","5,500","270점","198","과학"
"882","과학","우리는 어떻게 포스트휴먼이 되었는가","280845653","9788932969282","","캐서린 헤일스 지음, 허진 옮김","플래닛","20211005","18,000","18,000","900점","197","인문학"
"883","과학","나는 과학이 말하는 성차별이 불편합니다","246814478","9788990247742","","마리 루티 지음, 김명주 옮김","동녘사이언스","20200805","12,600","12,600","630점","197","과학"
"884","과학","아톰 익스프레스","186625071","9791189938529","07400","조진호 지음","위즈덤하우스","20190315","15,400","15,400","770점","197","만화"
"885","과학","아는 만큼 보이는 세상 : 수학 편","327375201","9791192300887","","쓰루사키 히사노리 지음, 송경원 옮김","유노책주","20231020","13,000","13,000","650점","196","과학"
"886","과학","수학의 기쁨 혹은 가능성","303781244","9788934973393","","김민형 지음","김영사","20221025","7,700","6,930","380점","196","과학"
"887","과학","반도체란 무엇인가","122211879","9791196033392","","유영준 지음","Pi-TOUCH(파이터치연구원)","20170823","9,000","9,000","450점","196","대학교재/전문서적"
"888","과학","2024 미래 과학 트렌드","331218496","9791171718832","","국립과천과학관 지음","위즈덤하우스","20231229","15,400","15,400","770점","195","과학"
"889","과학","2023 미래 과학 트렌드","306218378","9791168125605","","국립과천과학관 지음","위즈덤하우스","20221202","15,400","15,400","770점","195","과학"
"890","과학","지구의 짧은 역사","281999345","9791130677897","","앤드루 H. 놀 지음, 이한음 옮김","다산사이언스","20211020","12,600","12,600","630점","195","과학"
"891","과학","나는 정신병에 걸린 뇌 과학자입니다","205207181","9791156757832","03180","바버라 립스카.일레인 맥아들 지음, 정지인 옮김","심심","20190405","12,600","12,600","630점","194","에세이"
"892","과학","솔직한 식품","105564509","9788936406141","","이한승 지음","창비","20170315","9,800","9,800","490점","194","과학"
"893","과학","공간이 사람을 움직인다","95804209","9791160500196","","콜린 엘러드 지음, 문희경 옮김, 정재승 감수","더퀘스트","20161103","13,600","13,600","680점","194","예술/대중문화"
"894","과학","현실, 그 가슴 뛰는 마법","78038437","9788934972655","5400","리처드 도킨스 지음, 김명남 옮김, 데이브 매킨 그림","김영사","20160222","13,860","13,860","690점","194","청소년"
"895","과학","프로그래머를 위한 기초 해석학","178608529","9791160506914","","나카이 에츠지 지음, 이기홍 옮김","길벗","20190109","20,000","20,000","1,000점","193","컴퓨터/모바일"
"896","과학","미움받는 식물들","297449352","9791155815076","","존 카디너 지음, 강유리 옮김","윌북","20220701","13,200","13,200","660점","191","과학"
"897","과학","이해하는 미적분 수업","278864269","9791166890444","","데이비드 애치슨 지음, 김의석 옮김","바다출판사","20210831","11,000","11,000","550점","191","과학"
"898","과학","한국 스켑틱 SKEPTIC vol.25 : 인권과 도덕성은 자연계의 일부인가","275566251","9791166890307","","스켑틱 협회 편집부 엮음","바다출판사","20210716","10,000","10,000","500점","191","잡지"
"899","과학","매스매틱스 1","258516112","9791165214074","","이상엽 지음","길벗","20201210","9,800","9,800","490점","191","과학"
"900","과학","우리는 왜 자신을 속이도록 진화했을까","30170696","9788952227218","5400","로버트 트리버스 지음, 이한음 옮김","살림","20130816","19,600","19,600","980점","191","과학"
"901","과학","두더지 잡기","300658052","9791191775020","","마크 헤이머 지음, 황유원 옮김","카라칼","20220829","12,460","12,460","620점","190","에세이"
"902","과학","너무 놀라운 작은 뇌세포 이야기","270452514","9791135498923","","도나 잭슨 나카자와 지음, 최가영 옮김","브론스테인","20210428","13,800","13,800","690점","190","건강/취미"
"903","과학","이과형 두뇌 활용법","266680952","9788954676615","","바바라 오클리 지음, 김아림 옮김","문학동네","20210310","12,800","12,800","640점","190","과학"
"904","과학","크로스 사이언스","185922050","9788950979874","04300","홍성욱 지음","21세기북스","20190212","15,200","15,200","760점","190","과학"
"905","과학","면역학의 기본","299229866","9788931599947","","김충현 외 옮김, 마쓰모토 켄지 감수","성안당","20220803","13,200","13,200","660점","189","과학"
"906","과학","신의 방정식 오일러 공식","245491706","9791163631927","","데이비드 스팁 지음, 김수환 옮김","동아엠앤비","20200706","10,500","10,500","520점","189","과학"
"907","과학","프렌즈","286768606","9791167740298","","로빈 던바 지음, 안진이 옮김","어크로스","20220111","16,000","16,000","800점","188","과학"
"908","과학","이렇게 쉬운 통계학 : 누구나 쉽게 업무에 활용하는 기초 통계","186792055","9791162249154","","혼마루 료 지음, 안동현 옮김","한빛미디어","20190315","12,800","12,800","640점","188","청소년"
"909","과학","GPT 세대가 온다","316435388","9791192579634","","송진주 지음","마인드셋","20230510","16,000","16,000","800점","187","경제경영"
"910","과학","창조력 코드","245736613","9791188850952","","마커스 드 사토이 지음, 박유진 옮김","북라이프","20200715","14,000","14,000","700점","187","컴퓨터/모바일"
"911","과학","앨런 튜링 지능에 관하여","216168748","9791190314015","","앨런 튜링 지음, 노승영 옮김, 곽재식 해제","에이치비프레스","20191101","10,000","10,000","500점","187","컴퓨터/모바일"
"912","과학","뼈 · 관절 · 인대 · 신경 · 혈관 촉진술의 기본","305391792","9788931595246","","김필성 외 옮김, 사이토 아키히코 감수","성안당","20221121","13,200","13,200","660점","186","과학"
"913","과학","인수공통 모든 전염병의 열쇠","303756413","9791187313564","","데이비드 콰먼 지음, 강병철 옮김","꿈꿀자유","20221201","25,000","25,000","1,250점","186","과학"
"914","과학","수학이 일상에서 이렇게 쓸모 있을 줄이야","285100122","9791185439013","","클라라 그리마 지음, 배유선 옮김","하이픈","20190211","11,000","11,000","550점","186","과학"
"915","과학","체육관으로 간 뇌과학자","195793873","9791188850617","","웬디 스즈키 지음, 조은아 옮김","북라이프","20190620","11,900","11,900","590점","186","과학"
"916","과학","청소년을 위한 시간의 역사","125655700","9788901221090","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20171205","9,660","9,660","480점","186","청소년"
"917","과학","화석이 말하는 것들","333696863","9791185415697","","이수빈 지음","에이도스","20240202","12,000","12,000","600점","185","과학"
"918","과학","챗GPT 업무 사용 매뉴얼","315819710","9791157846641","","박경수 지음","한빛비즈","20230508","13,860","13,860","690점","185","경제경영"
"919","과학","시체를 보는 식물학자","283745826","9791165217662","","마크 스펜서 지음, 김성훈 옮김","더퀘스트","20211105","12,800","12,800","640점","185","과학"
"920","과학","약의 과학","272226082","9791196837273","","크리스티네 기터 지음, 유영미 옮김","초사흘달","20210525","10,500","10,500","520점","185","과학"
"921","과학","사회성이 고민입니다","215339324","9791160803105","","장대익 지음","휴머니스트","20191111","9,100","9,100","450점","185","과학"
"922","과학","물리학, 쿼크에서 우주까지","312795969","9788934961529","","이종필 지음","김영사","20230306","7,700","6,930","380점","184","과학"
"923","과학","비만의 사회학","266736476","9788936822101","","박승준 지음","청아출판사","20210310","13,000","13,000","650점","184","건강/취미"
"924","과학","자발적 진화  : 인류의 경이로운 미래상을 펼쳐 보여주는 신생물학의 거대담론","114641895","9788935710706","","브루스 H. 립튼 & 스티브 베어맨 지음, 이균형 옮김","정신세계사","20170726","19,600","19,600","980점","184","과학"
"925","과학","종의 기원을 읽다","69523727","9791185221359","5470","양자오 지음, 류방승 옮김","유유","20151028","8,400","8,400","420점","184","고전"
"926","과학","자연이 우리를 행복하게 만들 수 있다면","323279251","9791198243478","","미셸 르 방 키앵 지음, 김수영 옮김","프런트페이지","20230823","11,800","11,800","590점","183","과학"
"927","과학","인류의 미래를 묻다","308790560","9791168340824","","데이비드 A. 싱클레어 외 지음, 오노 가즈모토 엮음, 김나은 옮김","인플루엔셜(주)","20230111","12,000","12,000","600점","183","과학"
"928","과학","날로 먹는 분자세포생물학","305175959","9788931595222","","신인철 지음","성안당","20221116","16,000","16,000","800점","183","과학"
"929","과학","수학이 만만해지는 책","269906150","9788901250922","","스테판 바위스만 지음, 강희진 옮김","웅진지식하우스","20210420","11,200","11,200","560점","183","과학"
"930","과학","숫자가 만만해지는 책","238355620","9791190030458","","브라이언 W. 커니핸 지음, 양병찬 옮김","어크로스","20200423","10,500","10,500","520점","183","청소년"
