﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"686","만화","[고화질] 과분한 남친 03","332924085","9791137351370","","호시노 미즈키 지음, 김수연 옮김","서울미디어코믹스/DCW","20240125","4,000","3,600","200점","450","만화"
"687","만화","[고화질] 더 페이블 22 (완결)","246517686","9791165800987","","미나미 카츠히사","시프트코믹스","20200717","3,500","3,500","170점","435","만화"
"688","만화","[고화질] 근사한 남친 14 (완결)","286333973","9791137323087","","카와하라 카즈네 지음, 이소연 옮김","서울미디어코믹스/DCW","20220106","3,000","3,000","150점","433","만화"
"689","만화","허니 레몬 소다 176화","336198349","9791137312012","","무라타 마유","DCW","20240314","400","400","20점","430","만화"
"690","만화","[고화질] SANDA(산다) 10","335716054","9791136783226","","이타가키 파루 지음, 유유리 옮김","서울미디어코믹스","20240306","3,600","3,240","180점","430","만화"
"691","만화","[고화질] 하루요리","330010349","9791127549770","","도토리대장","재담북스","20231215","11,000","11,000","550점","430","요리/살림"
"692","만화","[고화질] 이누야샤 56권 (완결)","120495131","9791133662180","","다카하시 루미코 지음","학산문화사(만화)","20171026","3,000","3,000","150점","430","만화"
"693","만화","음란한 바게트 빵 외전 10화","306775418","9791191765946","","뉴트론","블루픽","20221212","500","500","20점","422","만화"
"694","만화","[고화질] 악의 꽃 11 (완결)","107258925","9791125689447","","오시미 슈조 지음","학산문화사(만화)","20141024","2,500","2,500","120점","422","만화"
"695","만화","[고화질세트] 칼바니아 이야기 (총20권/미완결)","325408950","9791136776594","","TONO","서울미디어코믹스","20230927","50,000","50,000","2,500점","419","만화"
"696","만화","[고화질] 소아라와 마물의 집 03","334860802","9791137352971","","야마지 히데노리 지음, 오경화 옮김","서울미디어코믹스/DCW","20240222","4,000","4,000","200점","415","만화"
"697","만화","[고화질] 미식탐정 아케치 고로 06","334860773","9791137352940","","히가시무라 아키코 지음, 김진희 옮김","문학동네/DCW","20240222","6,000","6,000","300점","415","만화"
"698","만화","[레드툰] 내가 아니면 안 되는 주제에 42화","333973400","9791128609008","","마스미 소우","프라이데이","20240209","500","500","20점","415","만화"
"699","만화","[고화질세트] [코믹] 어둠의 실력자가 되고 싶어서! (총5권/미완결)","330775550","9791136779946","","사카노 안리","서울미디어코믹스","20231221","10,500","10,500","520점","415","만화"
"700","만화","[고화질] 글레이프니르 13","330725046","9791141125707","","타케다 순 지음","학산문화사","20231220","3,000","3,000","150점","415","만화"
"701","만화","[고화질] 호오즈키의 냉철 31 (완결)","266249128","9791136268563","","에구치 나츠미 지음","대원씨아이(만화)","20210305","2,500","2,250","120점","415","만화"
"702","만화","[고화질] 죠죠의 기묘한 모험 63 : 5부 완결","115621937","9791133660339","","아라키 히로히코 지음","문학동네/DCW","20200202","5,000","5,000","250점","415","만화"
"703","만화","[고화질] 장미왕의 장례 행렬 17 (완결)","321041988","9791141113131","","칸노 아야 지음","학산문화사","20230720","3,800","3,800","190점","413","만화"
"704","만화","[고화질] 눈 깜빡임보다 빠르게!! 08","335778843","9791137353916","","후나츠 카즈키 지음","대원씨아이/DCW","20240307","3,800","3,800","190점","410","만화"
"705","만화","쇼 미 유어 바스트(Show me your bust) 41화","333419029","9791168521841","","팀 가지","북극여우","20230101","600","600","30점","410","만화"
"706","만화","루의 실패","321330840","9788954692557","","강산 지음","이야기장수","20230719","12,800","12,800","640점","410","만화"
"707","만화","[고화질세트] 토리야마 아키라 만한전석 (총2권/완결)","154324399","0","","TORIYAMA Akira","서울미디어코믹스/DCW","20180705","8,000","8,000","400점","406","만화"
"708","만화","[고화질세트] 미유키 애장판 (총5권/완결)","333362951","9791137352254","","아다치 미츠루","대원씨아이/DCW","20240201","25,000","25,000","1,250점","405","만화"
"709","만화","[고화질] 여자가 안으면 안 되나요? 6 (완결)","316985853","9791137340398","","Nejiganameta 지음, 박소현 옮김","서울미디어코믹스/DCW","20230518","4,000","4,000","200점","405","만화"
"710","만화","[고화질] 쿠로코의 농구 30","71523036","9791133625574","7830","후지마키 타다토시 지음","대원씨아이(만화)","20151204","3,000","3,000","150점","405","만화"
"711","만화","[레드툰] 너한테는 안길 수 없어! 37화","305198235","9791128608377","","야마모토 토모미츠","프라이데이","20221118","500","500","20점","401","만화"
"712","만화","BL러브신 작화 테크닉","277550319","9791127446345","","포스트 미디어 편집부 지음, 김재훈 옮김","에이케이커뮤니케이션즈","20210811","13,600","13,600","680점","401","만화"
"713","만화","[고화질] 암흑기사인 내가 최강의 성기사를 목표로 합니다 10","336001239","9791171794270","","니시지마 후미카루 ","시프트코믹스","20240311","3,500","3,500","170점","400","만화"
"714","만화","대신 나간 맞선에 상대가 내 사장님?! 44화","335716367","9791126639076","","나나가츠 모토미","GTENT","20240306","500","500","20점","400","만화"
"715","만화","[고화질] 페이트/그랜드 오더 -에픽 오브 렘넌트- 아종특이점Ⅰ : 신주쿠 환령 사건 03","323083808","9791138031042","","사사키 쇼넨","노엔코믹스","20230724","4,000","4,000","200점","399","만화"
"716","만화","[고화질] 슈링크 -정신과 의사 요와이- 04","328546952","9791137348660","","츠키코 지음, 천선필 옮김, 나나미 진 원작","소미미디어/DCW","20231109","3,800","3,800","190점","395","만화"
"717","만화","[고화질] 진짜로 사귀기 15분 전 02","316352413","9791141108328","","페리코 지음","학산문화사","20230509","5,400","5,400","270점","394","만화"
"718","만화","[고화질] 토리코 43 (완결)","295409223","9791137327191","","시마부쿠로 미츠토시 지음, 유유리 옮김","서울미디어코믹스/DCW","20220526","3,000","3,000","150점","394","만화"
"719","만화","[고화질] 거실의 마츠나가 씨 11 (완결)","289077094","9791128327452","47830","이와시타 게이코 지음, 노미영 옮김","삼양코믹스","20220215","2,800","2,800","140점","391","만화"
"720","만화","[고화질] 닌자 슬레이어 (코믹스) 01","188000359","9791163895077","","요고 유우키(만화) / 브래들리 본드,필립 N. 모제즈(원작) / 김완(옮김)","S코믹스","20190320","3,800","3,800","190점","381","만화"
"721","만화","[고화질] STUNTS 9번째 고스트 01","336198156","9791141131821","","소라 다이치 지음","학산문화사","20240314","3,800","3,800","190점","380","만화"
"722","만화","[고화질] 더 페이블 the second contact 05","323400901","9791170596899","","미나미 카츠히사","시프트코믹스","20230825","3,500","3,500","170점","379","만화"
"723","만화","[고화질세트] 이상한 용과 전 용사파티 잡일꾼, 신대륙에서 한가롭게 슬로라이프 (총2권/미완결)","333640198","9791171791996","","나닌","시프트코믹스","20240206","7,000","7,000","350점","375","만화"
"724","만화","[고화질] 행복색 원룸 11 (완결)","326540232","9791141120351","","하쿠리 지음","학산문화사","20231017","3,000","3,000","150점","364","만화"
"725","만화","[고화질] 히프노시스 마이크 -Division Rap Battle- B.B & M.T.C 03 (완결)","284637005","9791134898144","","카니에 테츠지 지음, EVIL LINE RECORDS 원작, 모모세 유이치로 시나리오","학산문화사","20211209","3,800","3,800","190점","356","만화"
"726","만화","[고화질] 상사병에 걸린 엘리 12 (완결)","274100588","9791128326653","47830","후지모모 지음, 심이슬 옮김","삼양코믹스","20210622","2,800","2,800","140점","353","만화"
"727","만화","[고화질세트] 백성녀와 흑목사 (총12권/미완결)","335716041","9791141127596","","Hazano Kazutake","학산문화사","20240304","25,200","25,200","1,260점","350","만화"
"728","만화","[고화질] 용기 있는 자부터 산화하라 03","333639803","9791172032449","","아이다 유 지음","대원씨아이(만화)","20240206","3,500","3,500","170점","350","만화"
"729","만화","[고화질] 머리 자르러 왔습니다. 05","324942472","9791171243525","","타카하시 신 지음","대원씨아이","20230919","3,000","3,000","150점","349","만화"
"730","만화","[고화질] 일곱 개의 대죄 41 (완결)","251197409","9791134871819","","Nakaba Suzuki","학산문화사","20200910","2,500","2,500","120점","349","만화"
"731","만화","[고화질] [코이] 당신은 귀찮은 약혼자 04","319239688","9791127462444","","시이노 미도리","에이케이커뮤니케이션즈","20230621","3,000","3,000","150점","346","만화"
"732","만화","클립 스튜디오 페인트 EX로 웹툰 만들기","266852425","9788931463781","","유일 지음","영진.com(영진닷컴)","20210310","18,000","16,200","900점","346","컴퓨터/모바일"
"733","만화","[고화질] 나는 지구와 노래한다 -나의 지구 차세대편 Ⅱ- 08","336487128","9791172035662","","히와타리 사키 지음","대원씨아이","20240319","3,000","2,700","150점","340","만화"
"734","만화","[고화질] 만난 지 5초 만에 배틀 21","335778872","9791137353985","","미야코 카시와 지음, 이슬 옮김, 하라와타 사이조 원작","학산문화사/DCW","20240307","3,000","3,000","150점","340","만화"
"735","만화","[고화질] 사실 나는 22 (완결)","311049514","9791141104887","","Eiji Masuda","학산문화사","20230216","3,800","3,420","190점","333","만화"
"736","만화","[고화질] 란마 1/2 애장판 20 (완결)","273246152","9791137315846","","다카하시 루미코 지음, 이소연 옮김","서울미디어코믹스/DCW","20210610","5,000","5,000","250점","333","만화"
"737","만화","[고화질] 지팡이와 검의 위스토리아 04","317045556","9791138418157","","아오이 토시 지음, 조원로 옮김, 오모리 후지노 원작","㈜소미미디어","20230519","3,500","3,500","170점","332","만화"
"738","만화","[고화질] 향기로운 내게 키스해줘 02","334639073","9791172032067","","이치 코토코 지음","대원씨아이","20240220","3,000","3,000","150점","330","만화"
"739","만화","[고화질] X(엑스) 18","43738880","0","","CLAMP","서울미디어코믹스(서울문화사)","20131127","2,500","2,500","120점","329","만화"
"740","만화","[고화질] 운명의 소녀","98265532","9791128303159","45830","","삼양코믹스","20161207","2,800","2,800","140점","325","만화"
"741","만화","[고화질] 마키와 마미 4","274707360","9791166641749","","마치다 카유","프레지에","20210701","4,000","4,000","200점","324","만화"
"742","만화","[고화질] 카스텔라 레시피 22 (완결)","136707653","9791188962907","","MASA 스토리, PNH 작화","학산문화사(만화)","20180307","2,800","2,800","140점","323","만화"
"743","만화","미녀는 야수 05권","45394665","0","","마츠모토 토모 지음","서울미디어코믹스(서울문화사)","20140821","2,500","2,500","120점","323","만화"
"744","만화","[핑크다이어리] 새어나오는 신음소리는 키스로 80화","336198032","9791134894580","","Fudo Fudono","재미스튜디오","20240314","500","500","20점","320","만화"
"745","만화","음란 스트리머가 내 앞자리 여직원?! 4화 (완결)","335326128","9791135943461","","유타이 리다츠","넥스큐브","20240229","600","600","30점","320","만화"
"746","만화","[고화질] 이상적인 남친일 텐데 03","333973757","9791141128135","","노노이 지음, 고나현 옮김","학산문화사","20240213","3,800","3,800","190점","320","만화"
"747","만화","시골 처녀들과 불끈한 밤 농사 34화","334127369","9791135918025","","타카야마 논","넥스큐브","20240215","500","500","20점","315","만화"
"748","만화","[고화질세트] 죽은 자의 목소리를 듣는 게 좋을 거야 (총12권/완결)","324746432","9791136247131","","히요도리 사치코","대원씨아이","20230914","36,000","36,000","1,800점","313","만화"
"749","만화","[고화질] 검귀연가 Re:제로부터 시작하는 이세계 생활 진명담 03","336574505","9791138042499","","노자키 츠바타 지음, 오츠카 신이치로 그림, 정홍식 옮김, 나가츠키 탓페이 원작","노엔코믹스","20240221","4,000","3,600","200점","310","만화"
"750","만화","[고화질] 리에종 -어린이 마음 진료소- 07","336198444","9791172034627","","영찬","대원씨아이","20240314","3,000","2,700","150점","310","만화"
"751","만화","[고화질] 마기 37 (완결)","179668233","9791133679775","07830","오타카 시노부 지음","대원씨아이(만화)","20190124","3,000","3,000","150점","310","만화"
"752","만화","[고화질] 하렘 혼 20 (완결)","328190340","9791141113117","","NON 지음","학산문화사","20231106","2,500","2,500","120점","309","만화"
"753","만화","[시크릿] 갈 때까지 끝나지 않는 절정 쾌감 마사지 3화 (완결)","334756088","9791126653553","","Andouryuu","GTENT","20240221","500","500","20점","305","만화"
"754","만화","[고화질] Op -오프- 요아케 이타루의 색이 없는 나날 02","256043644","9791136253491","","요네다 코우 지음","대원씨아이","20201112","3,500","3,500","170점","305","만화"
"755","만화","아빠를 위하여","228779473","9791190224260","07810","석동연 지음, 김선영 감수","북로그컴퍼니","20191223","10,500","10,500","520점","304","건강/취미"
"756","만화","극주부도 88화","330365898","9791134867553","","오노 코스케","학산문화사","20231213","500","500","20점","300","만화"
"757","만화","[고화질세트] 스톱!! 히바리 군! 컴플리트 에디션 (총3권/완결)","325407617","9791138024129","","에구치 히사시","코믹 레인","20230922","11,550","11,550","570점","300","만화"
"758","만화","[고화질] 동화나라의 손자 04","318297330","9791170624752","","스미야 제니코 지음","대원씨아이(만화)","20230607","3,000","3,000","150점","297","만화"
"759","만화","[퓨어] 첫 키스를 빼앗겼으니 결혼합니다! 04화","334127271","9791126653416","","Nako Minano","GTENT","20240215","500","500","20점","295","만화"
"760","만화","[고화질] 보기에도 수상한 두 사람 02","332750891","9791171791675","","오니자와 마요","시프트코믹스","20240213","3,500","3,500","170점","295","만화"
"761","만화","[퓨어] 코히나타 부부는 해보고 싶다 15화","331609403","9791126644773","","Kiichi Kojima","GTENT","20240105","500","500","20점","295","만화"
"762","만화","[고화질] 하네배드! 16 (완결)","227127882","9791162357866","","하마다 코스케","시프트코믹스","20200113","3,500","3,500","170점","294","만화"
"763","만화","[고화질] 드로잉 -최강 만화가는 그림 스킬로 이세계 무쌍한다!- 08","336054618","9791156846437","","임달영","아트림미디어","20240206","3,500","3,150","170점","290","만화"
"764","만화","[고화질] 원 아웃(ONE OUTS) 20 (완결)","47055473","0","7830","카이타니 시노부 지음","대원씨아이(만화)","20141001","3,000","3,000","150점","288","만화"
"765","만화","스티브 휴스턴의 인체 드로잉","329333107","9788979293937","","스티브 휴스턴 지음, 안예나 옮김","잉크잼","20231206","26,400","26,400","1,320점","278","예술/대중문화"
"766","만화","[고화질] 타카네와 하나 18 (완결)","279704294","9791134894276","","시와스 유키 지음, 나민형 옮김","학산문화사","20210915","3,000","3,000","150점","273","만화"
"767","만화","[고화질] 세키네씨의 사랑 5 (완결)","157163201","9791128315763","45830","카와치 하루카 지음","삼양코믹스","20180719","5,600","5,600","280점","272","만화"
"768","만화","[고화질] 타치바나 군, 안아 주세요! 첫 상대는 훈남 동료?! 2","334127342","9791139129779","","후도노 후도","(주)조은세상","20240215","4,000","4,000","200점","270","만화"
"769","만화","[고화질] 네 곁의 나 10 (완결)","64478142","9791133403677","","난바 아츠코 지음","대원씨아이(만화)","20150806","2,500","2,500","120점","269","만화"
"770","만화","[고화질] 나는 마리 안에 03","84048917","9791133423217","","오시미 슈조 지음","대원씨아이(만화)","20160519","2,500","2,500","120점","266","만화"
"771","만화","[고화질세트] 회랑식 중정(단행본) (총6권/미완결)","336258299","9791172035457","","김연주","대원씨아이","20240315","15,120","15,120","750점","260","만화"
"772","만화","[고화질] 사랑과 탄환 12 (완결)","336198297","9791137354029","","미노 노조미 지음, 나민형 옮김","학산문화사/DCW","20240314","3,500","3,500","170점","260","만화"
"773","만화","[고화질] 망각 배터리 07","332026670","9791137351523","","Eko Mikawa 지음, 유유리 옮김","서울미디어코믹스/DCW","20240111","4,000","4,000","200점","260","만화"
"774","만화","[고화질] 소꿉친구가 과잉보호라 힘들어 2 (완결)","287411404","9791134896348","","나구사 에이다 지음, 쿠마나미 사에 원작","학산문화사","20220121","3,800","3,800","190점","259","만화"
"775","만화","[고화질] 해피매리 10","76146305","9791133628803","07650","엔조지 마키 지음","학산문화사(만화)","20160201","3,000","3,000","150점","255","만화"
"776","만화","[고화질] 신이 말하는 대로 2부 21 (완결)","193160620","9791134828134","","Muneyuki Kaneshiro","학산문화사","20190523","2,500","2,500","120점","252","만화"
"777","만화","[고화질] 메종일각 신장판 15 (완결)","262032452","9791137310827","","다카하시 루미코 지음, 김동욱 옮김","서울미디어코믹스/DCW","20210121","4,000","4,000","200점","251","만화"
"778","만화","[고화질] 모모치네 집 요괴 왕자 16 (완결)","261704036","9791128326165","","쇼오토 아야 지음, 심이슬 옮김","삼양코믹스","20210118","3,500","3,500","170점","251","만화"
"779","만화","[고화질 세트] 여름의 전날 (전5권/완결)","80504886","9791133409693","","모토이 요시다 지음","대원씨아이(만화)","20160325","12,500","12,500","620점","247","만화"
"780","만화","[고화질] 홍차왕자 25 (완결)","22949726","9791133448685","","","대원씨아이(만화)","20130101","2,000","2,000","100점","245","만화"
"781","만화","여성의 몸 그리는 법","208152579","9791127428846","","하야시 히카루 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190916","15,200","15,200","760점","241","만화"
"782","만화","[고화질] 쓰르라미 울 적에 3. 타타리고로시 편 2 (완결)","170536066","9791125625681","","RYUKISHIO7 / Jiro Suzuki","학산문화사","20181005","2,500","2,500","120점","237","만화"
"783","만화","[고화질] [코이] 이세계에서 엘프가 되었는데 황제 폐하의 달콤한 행위가 멈추지 않습니다! 3 (완결)","332026539","9791127468910","","우사미야 우사","에이케이커뮤니케이션즈","20240111","3,000","3,000","150점","235","만화"
"784","만화","[고화질] 쓰르라미 울 적에 1. 오니카쿠시 편 2 (완결)","170536072","9791125625582","","RYUKISHIO7 / Karin Suzuragi","학산문화사","20181005","2,500","2,500","120점","235","만화"
"785","만화","본방은 기모노를 벗고서 14화 (완결)","328037967","9791140480845","","사와코","메르헨코믹스","20231103","300","300","10점","232","만화"
"786","만화","[고화질] 선생님도 인터넷 세대 02","255390096","9791166111679","","나타 코코네 지음, 윤선미 옮김","㈜소미미디어","20201109","4,000","4,000","200점","229","만화"
"787","만화","[고화질세트] 나의 와이프 군 (총7권/미완결)","336635408","9791172035778","","시바 나츠미","대원씨아이","20240321","14,700","14,700","730점","220","만화"
"788","만화","[고화질] 아웃 24","335716484","9791127468859","","미즈타 마코토","에이케이커뮤니케이션즈","20240306","3,000","3,000","150점","220","만화"
"789","만화","[고화질] 아혈의 음양사 03","329637752","9791136777072","","후지모토 사쿠라 지음, 유유리 옮김","서울미디어코믹스","20231129","4,000","4,000","200점","215","만화"
"790","만화","[고화질세트] 소녀꽃도감 (총2권/완결)","337045046","9791138042697","","세츠리","코믹 레인","20240328","6,300","6,300","310점","210","만화"
"791","만화","[고화질세트] 개와 샌드백 (총2권/완결)","337044960","9791137353541","","카오리 오자키","서울미디어코믹스/DCW","20240326","10,000","9,000","500점","210","만화"
"792","만화","풀 하우스 150화","337044753","9791191241457","","원수연","락킨코리아","20220406","600","600","30점","210","만화"
"793","만화","너무 귀여운 크라이시스 74화","337044352","9791137339170","","키도 미츠루","DCW","20240328","300","300","10점","210","만화"
"794","만화","요자쿠라 일가의 대작전 216화","337044340","9791133698080","","곤다이라 히츠지","대원씨아이/DCW","20240328","300","300","10점","210","만화"
"795","만화","[세트] 농후한 실전 성교육 (총4화/완결)","336981771","9791135956331","","타키","넥스큐브","20240327","2,400","2,160","120점","210","만화"
"796","만화","[세트] 유부녀 하렘 -멈추고 세뇌하고 위협하고- (총6화/완결)","336981770","9791135957062","","사다사다오","넥스큐브","20240327","3,600","3,240","180점","210","만화"
"797","만화","서리 내리는 52화","336981037","9791136737373","","고쇼","서울미디어코믹스(서울문화사)","20240327","500","500","20점","210","만화"
"798","만화","기녀 47화","335619803","9791134847487","","uduki ai","재미스튜디오","20240305","500","500","20점","210","만화"
"799","만화","[고화질] 모노(mono) 01","243942274","9791136236760","","아프로 지음","대원씨아이","20200629","4,200","4,200","210점","205","만화"
"800","만화","[고화질세트] 군청학사 (총4권/완결)","195379729","9791164122493","","이리에 아키","대원씨아이","20190620","12,000","12,000","600점","203","만화"
"801","만화","철벽 선배의 망상이 너무 야해요 26화","336847643","9791126652334","","Shiroiro Mashiro","GTENT","20240325","500","500","20점","200","만화"
"802","만화","미로 속을 걷다 39화","334924209","9791170621577","","망묘","대원씨아이","20240223","500","500","20점","200","만화"
"803","만화","사신 도련님과 검은 메이드 237 (완결)","319759941","9791137300859","","이노우에 코하루","학산문화사/DCW","20230629","200","200","10점","199","만화"
"804","만화","[고화질 세트] [꽃님] 소녀본색 (총9권/완결)","133439873","9791128309380","
","한유랑 지음","삼양/꽃님","20180205","22,500","22,500","1,120점","193","만화"
"805","만화","[고화질] 뉴 도쿄 카모플라쥬 아워 05","335778799","9791127473266","","마츠모토 치아키","에이케이커뮤니케이션즈","20240307","3,000","3,000","150점","190","만화"
"806","만화","놓치기 전에 45화 (완결)","333294226","9791136245854","","기온","대원씨아이","20240131","500","500","20점","190","만화"
"807","만화","목호의 난, 1374 제주","253693348","9791160892871","","정용연 지음","딸기책방","20201020","12,600","12,600","630점","189","역사"
"808","만화","[고화질] 하하(HaHa)","195208742","9791136201539","","오시키리 렌스케 지음","대원씨아이(만화)","20190618","4,000","4,000","200점","189","만화"
"809","만화","만화로 보는 그리스 로마 신화 1","330476839","9791157847006","","김재훈 지음","한빛비즈","20230831","13,650","13,650","680점","185","인문학"
"810","만화","[고화질] 창천항로(무삭제완역판) 36","22945571","0","","","대원씨아이","20130101","2,000","2,000","100점","183","만화"
"811","만화","[고화질] 미래일기 12","22934209","9791133461431","","Sakae ESUNO","대원씨아이(만화)","20130101","2,500","2,500","120점","182","만화"
"812","만화","[고화질] 귀부인 로자는 남몰래 사랑을 지켜보고 싶어 02","336847371","9791138042536","","나카무라 사츠키","노엔코믹스","20240226","4,500","4,050","220점","180","만화"
"813","만화","여주 없는 세계의 악역영애는 혼약을 파기하고 강아지과 시종과 도망친다 40화","335778762","9791137344471","","히이라기 이치하","DCW","20240307","400","400","20점","180","만화"
"814","만화","[고화질세트] 메시누마 (총12권/미완결)","327498443","9791127467289","","아미다무쿠","에이케이커뮤니케이션즈","20231004","36,000","36,000","1,800점","171","만화"
"815","만화","[고화질세트] 이 세계가 게임이란 사실은 나만이 알고 있다 (총6권/미완결)","336578455","9791138042666","","우스바","영상출판미디어(주)","20240312","12,600","12,600","630점","170","만화"
"816","만화","소악마 소꿉친구에게 먹혔습니다 ※침대 위에서 15화 (완결)","274499345","9791165918491","","호시즈키 카나데","(주)조은세상","20210628","400","400","20점","167","만화"
"817","만화","[고화질세트] 선배가 짜증나는 후배이야기 (총9권/미완결)","336896264","9791141130381","","시로만타","학산문화사","20240326","34,650","34,650","1,730점","160","만화"
"818","만화","깨어났더니 20년 후인데요! 24화","336896014","9791132879459","","토오노 코노에","아이온스타","20240318","700","700","30점","160","만화"
"819","만화","이제 남매가 아니니까 안겨도 돼 12화 (스크롤)","336847625","9791135955884","","나나하라 미사","넥스큐브","20240325","400","400","20점","160","만화"
"820","만화","[고화질] 반짝별 아가씨의 구혼 01","336847325","9791141131814","","히데키 지음","학산문화사","20240325","3,800","3,420","190점","160","만화"
"821","만화","[세트] 오빠 친구 밀착 체험기 (총42화/완결)","336692333","9791136784667","","또다른","서울미디어코믹스","20240322","14,700","14,700","730점","160","만화"
"822","만화","[미즈] 옆집 남자는 다정한 짐승 18화","336691963","9791135910371","","콘코 유키메","넥스큐브","20240322","500","500","20점","160","만화"
"823","만화","[고화질] 미카즈키 마오는 성별을 고를 수 없어 04","336634798","9791137353817","","니시노 키이나 지음, 박소현 옮김","학산문화사/DCW","20240321","4,000","4,000","200점","160","만화"
"824","만화","[미즈] 영국 신사의 그곳은 나에게 너무 커 06화","336487016","9791135970306","","키이치 미야","넥스큐브","20240319","600","600","30점","160","만화"
"825","만화","위험한 남자와 거짓 결혼 30화 (스크롤)","336486961","9791135979798","","오다 미츠키","넥스큐브","20240319","400","400","20점","160","만화"
"826","만화","[고화질] 다!다!다! 애장판 9 (완결)","336257908","9791136783462","","카와무라 미카 지음, 심이슬 옮김","서울미디어코믹스","20240315","4,200","3,780","210점","160","만화"
"827","만화","[고화질세트] 악역영애로 환생실패해서 진짜 히로인이 되어버렸습니다 ~악역영애 오빠와의 가족 엔딩을 포기하고 연인 엔딩을 목표로 합니다~ (총3권/미완결)","334197164","9791171791972","","미카미 리츠히로","시프트코믹스","20240216","10,500","10,500","520점","160","만화"
"828","만화","[고화질] 도박패왕전 제로 - 갬블귀 편 10권 (완결)","89303930","9788926373071","","후쿠모토 노부유키 지음","서울미디어코믹스(서울문화사)","20160810","2,500","2,500","120점","158","만화"
"829","만화","[고화질] 의룡 25 (완결)","48646065","0","7830","노기자카 타로 그림, 나가이 아키라 글","대원씨아이(만화)","20141101","3,000","3,000","150점","156","만화"
"830","만화","지하철에서 옆자리에 흑인이 앉았다","237991641","9788964621363","","예롱 지음","뿌리와이파리","20200420","11,200","11,200","560점","153","만화"
"831","만화","상담할 상대를 잘못 골랐어요 14화 (완결)","336981442","9791135981241","","유키무라 코하루","넥스큐브","20240327","600","600","30점","150","만화"
"832","만화","동정이야? 집세는 몸으로 낼게 32화","336981434","9791135913327","","마쿠와우니","넥스큐브","20240327","500","500","20점","150","만화"
"833","만화","[미즈] 첫 섹스는 한 번만으론 알 수 없어 10화","336981323","9791135976957","","사쿠라 아오","넥스큐브","20240327","600","600","30점","150","만화"
"834","만화","괴수 8호 100화","335557899","9791137306868","","마츠모토 나오야","서울미디어코믹스/DCW","20240301","400","400","20점","150","만화"
"835","만화","[고화질] 여자고등학생 09","217664994","9791127429591","","와카이 켄","AK 커뮤니케이션즈","20191125","3,000","3,000","150점","150","만화"
"836","만화","미궁 시리즈 272화 (완결)","279384211","9791134849559","","카미야 유","학산문화사","20210909","500","500","20점","144","만화"
"837","만화","[고화질] 레이브 35","96417463","9791125669838","07650","마시마 히로 지음","학산문화사(만화)","20161110","2,500","2,500","120점","144","만화"
"838","만화","[고화질] 신풍괴도 잔느 애장판 5 (완결)","318362694","9791137342125","","타네무라 아리나 지음, 장혜영 옮김","서울미디어코믹스/DCW","20230608","10,500","10,500","520점","141","만화"
"839","만화","[고화질] 천룡팔부 34 (완결)","111552891","9791160852684","","김용 글, 황옥랑 그림","길찾기","20170615","1,000","1,000","50점","136","만화"
"840","만화","[고화질] 히마와리 03","336692031","9791138425353","","히라카와 테츠히로","㈜소미미디어","20240322","3,800","3,420","190점","130","만화"
"841","만화","[퓨어] 부하에게 그만 은밀한 장난감을 들켰습니다! 2화 (완결)","336001204","9791126654093","","sunoma","GTENT","20240311","500","500","20점","130","만화"
"842","만화","[고화질] 개와 샌드백 2 (완결)","337044558","9791137353893","","카오리 오자키 지음, 박소현 옮김","서울미디어코믹스/DCW","20240328","5,000","4,500","250점","110","만화"
"843","만화","가도 가도 끝나지 않는 사원 여행 131화","336847640","9791126641024","","Akira Aono","GTENT","20240325","500","500","20점","110","만화"
"844","만화","[고화질세트] 그래도 아유무는 다가온다 (총16권/미완결)","336692234","9791172034887","","야마모토 소이치로","대원씨아이(만화)","20240321","39,200","39,200","1,960점","110","만화"
"845","만화","[고화질세트] 목소리를 못 내는 소녀는 그녀가 너무 착하다고 생각한다 (총8권/미완결)","336692223","9791168945999","","야무라 이치","대원씨아이(만화)","20240321","24,000","21,600","1,200점","110","만화"
"846","만화","친구의 아내를 강제로 함락 30화 (스크롤)","336691984","9791135978463","","핑크 타로","넥스큐브","20240322","400","400","20점","110","만화"
"847","만화","이세계 공주가 되어 안쪽까지 사랑받아 (스크롤) 36화","336691934","9791135921414","","아오모리","넥스큐브","20240322","400","400","20점","110","만화"
"848","만화","더러운 아저씨에게 아침까지 범해지다니 16화","336691875","9791135959608","","아오이 쇼","넥스큐브","20240322","500","500","20점","110","만화"
"849","만화","[고화질] 연애 개운사 01","336691862","9791132880806","","Hoshino / Haruko","아이온스타","20240318","3,000","3,000","150점","110","만화"
"850","만화","[고화질] 열애 프린스 (신장판) 21","336691801","9791132884613","","Madoka Seizuki","아이온스타","20240311","3,200","3,200","160점","110","만화"
"851","만화","[고화질세트] BL 성인 만화가와 순정 만화가와 호러 만화가의 불건전한 일상 (총2권/완결)","336675729","9791171792924","","아마오우","시프트코믹스","20240321","7,000","7,000","350점","110","만화"
"852","만화","[고화질세트] 할아버지 할머니 회춘하다 (총7권/미완결)","336258479","9791169180115","","아라이도 카기리","대원씨아이(만화)","20240314","24,500","24,500","1,220점","110","만화"
"853","만화","답장을 주세요, 왕자님 85화 (완결)","330288831","9791136258878","","티바","대원씨아이","20231212","500","500","20점","110","만화"
