﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"775","종교/역학","묵상과 설교 2023년 7-8월호(디도서, 예레미야 1-25장, 시편 90-94편)","319378075","0","","성서유니온 출판부","한국성서유니온선교회","20230701","15,000","15,000","750점","671","종교/역학"
"776","종교/역학","인간 붓다 : 그 위대한 삶과 사상","30647810","9788985961752","","법륜스님 지음","정토출판","20130827","10,150","10,150","500점","671","종교/역학"
"777","종교/역학","마가복음","283563667","9791190389457","","박윤만 지음","감은사","20211119","39,800","39,800","1,990점","657","종교/역학"
"778","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2023년 11/12월호)","326483470","9791192205571","","QTM편집부","QTM","20231101","5,000","5,000","250점","656","종교/역학"
"779","종교/역학","신과 악마 사이","297884800","9791191987782","","헬무트 틸리케 지음, 손성현 옮김","복있는사람","20220627","7,000","7,000","350점","656","종교/역학"
"780","종교/역학","데이비드 호킨스의 지혜","329744121","9791170523543","","데이비드 호킨스 지음, 박찬준 옮김","판미동","20231201","13,300","13,300","660점","655","인문학"
"781","종교/역학","인생의 모든 문제에는 답이 있다","290975264","9788974799991","","웨인 다이어 지음, 이재석 옮김","불광출판사","20220316","12,600","12,600","630점","654","인문학"
"782","종교/역학","카이로스 : 하나님의 시공간","256853487","9791165041571","","고성준 지음","규장(규장문화사)","20201127","8,400","8,400","420점","654","종교/역학"
"783","종교/역학","모든 일에는 때가 있다","193197333","9788932116167","","조앤 치티스터 지음, 박정애 옮김","가톨릭출판사","20200201","8,960","8,960","440점","650","종교/역학"
"784","종교/역학","기독교의 역사","87451491","9791158090548","5230","알리스터 E. 맥그라스 지음, 박규태 옮김","포이에마","20160714","25,000","22,500","1,250점","649","종교/역학"
"785","종교/역학","새가족반","225804494","9788963603254","","이정규 지음","복있는사람","20191203","12,600","12,600","630점","640","종교/역학"
"786","종교/역학","겸손 : 세계기독교고전 27","140127525","9788944780592","","앤드류 머리 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20180329","2,900","2,900","140점","640","종교/역학"
"787","종교/역학","매일성경 순 2023년 5-6월호(민수기 21-36장, 로마서)","315418052","9782023041930","","성서유니온 출판부","한국성서유니온선교회","20230501","4,500","4,500","220점","638","종교/역학"
"788","종교/역학","지중해의 성자 다스칼로스 1","290578138","9788935711161","","키리아코스 C. 마르키데스 지음, 이균형 옮김","정신세계사","20220310","7,000","7,000","350점","636","종교/역학"
"789","종교/역학","매일성경[개역개정] 2023년 1-2월호(민수기 1-10장, 마태복음1-14장)","307261703","9782022121920","","성서유니온 출판부","한국성서유니온선교회","20230101","4,500","4,500","220점","633","종교/역학"
"790","종교/역학","치유와 회복","82753057","9791158880965","","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160427","13,650","13,650","680점","627","과학"
"791","종교/역학","제자도 (반양장)","276867179","9788932818207","","존 R. 스토트 지음, 김명희 옮김","IVP","20210302","6,000","6,000","300점","625","종교/역학"
"792","종교/역학","매일성경 순 2022년 11-12월호(다니엘, 전도서, 요한일이삼서)","303527869","9782022102020","","성서유니온 출판부","한국성서유니온선교회","20221101","4,500","4,500","220점","615","종교/역학"
"793","종교/역학","예수아 채널링","95419684","9788935710577","","파멜라 크리베 받아씀, 이균형 옮김","정신세계사","20161027","10,500","10,500","520점","613","종교/역학"
"794","종교/역학","천로역정","244262551","9788934999041","","존 버니언 지음, C. J. 로빅 엮음, 최종훈 옮김, 마이크 윔머 그림","포이에마","20200702","10,000","9,000","500점","609","종교/역학"
"795","종교/역학","왜 신약성경을 연구하는가","300071375","9791191822250","","웨인 믹스","알맹e","20220823","4,400","4,400","220점","608","종교/역학"
"796","종교/역학","디바인 매트릭스, 느낌이 현실이 된다","292651920","9788934985501","","그렉 브레이든 지음, 김시현 옮김","김영사","20220413","11,500","10,350","570점","600","자기계발"
"797","종교/역학","불교는 왜 진실인가","179476787","9788996645665","03220","로버트 라이트 지음, 이재석.김철호 옮김","마음친구","20190125","13,000","13,000","650점","600","인문학"
"798","종교/역학","박영선의 기도","176199672","9791187506171","","박영선 지음","무근검(남포교회출판부)","20181210","6,300","6,300","310점","599","종교/역학"
"799","종교/역학","아는 것으로부터의 자유","222700336","9788994803586","","지두 크리슈나무르티 지음, 정현종 옮김","물병자리 출판사","20191220","8,800","8,800","440점","596","종교/역학"
"800","종교/역학","완벽하지 않은 것들에 대한 사랑","87201036","9791187498018","5810","혜민 지음, 이응견 그림","수오서재","20160712","10,800","10,800","540점","577","에세이"
"801","종교/역학","2024 사순절의 깊은 묵상","333641789","9788939842908","","대한예수교장로회총회교육자원부 엮음","한국장로교출판사(한장사)","20240205","2,310","2,310","110점","575","종교/역학"
"802","종교/역학","불교의 모든 것","118867508","9791187525363","","곽철환 지음","행성B(행성비)","20170615","13,200","13,200","660점","574","종교/역학"
"803","종교/역학","운, 준비하는 미래 : 상위1%의 멘토가 밝히는 운의 기술","66134474","9788994597522","5190","이정일 지음","이다미디어","20150827","7,000","7,000","350점","573","종교/역학"
"804","종교/역학","성경 2.0 구약 1","278898697","9788997923236","","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20210824","11,000","11,000","550점","568","종교/역학"
"805","종교/역학","동산의 샘","310119836","9791165044114","","제시카 윤 지음","규장(규장문화사)","20230203","17,500","17,500","870점","564","종교/역학"
"806","종교/역학","매일성경[개역개정] 2023년 5-6월호(민수기 21-36장, 로마서)","315418051","9782023041920","","성서유니온 출판부","한국성서유니온선교회","20230501","4,500","4,500","220점","555","종교/역학"
"807","종교/역학","오늘이라는 예배","276867249","9788932817705","","티시 해리슨 워런 지음, 백지윤 옮김","IVP","20200810","10,000","10,000","500점","548","종교/역학"
"808","종교/역학","기적수업 합본","103119550","9791195062355","","헬렌 슈크만 지음, 구정희, 김지화 옮김","기적수업","20170217","35,000","35,000","1,750점","548","종교/역학"
"809","종교/역학","헬레니즘계 종교로서의 기독교의 출생","320675201","9791191822366","","한스 디터 벳츠","알맹e","20230717","3,300","3,300","160점","546","종교/역학"
"810","종교/역학","팀 켈러의 센터처치 : 팀 켈러 목사의 30년 목회 지혜의 집대성","81309919","9788953125353","","팀 켈러 지음, 오종향 옮김","두란노","20160405","26,600","26,600","1,330점","546","종교/역학"
"811","종교/역학","매일성경[개역개정] 2023년 7-8월호(디도서, 예레미야 1-25장, 시편 90-94편)","318677962","9782023061220","","성서유니온 출판부","한국성서유니온선교회","20230701","4,500","4,500","220점","545","종교/역학"
"812","종교/역학","WHY JESUS 왜 예수인가?","49000104","9788953122918","","조정민 지음","두란노","20141111","9,100","9,100","450점","545","종교/역학"
"813","종교/역학","교회 구석에서 묻는 질문들","296966073","9791191987744","","오성민 지음","복있는사람","20220624","11,000","11,000","550점","542","종교/역학"
"814","종교/역학","당신의 아름다운 세계","229135642","9788989590781","03220","바이런 케이티.스티븐 미첼 지음, 이창엽 옮김","침묵의향기","20200121","11,760","11,760","580점","536","종교/역학"
"815","종교/역학","신약학 강의노트","248445346","9791190389136","","니제이 K. 굽타 지음, 이영욱 옮김","감은사","20200805","14,800","14,800","740점","533","종교/역학"
"816","종교/역학","매일성경[개역개정] 2023년 9-10월호(열왕기상)","323253721","9782023082120","","성서유니온 출판부","한국성서유니온선교회","20230901","4,500","4,500","220점","531","종교/역학"
"817","종교/역학","직접적인 길","306671926","9791198055323","","아디야샨티 지음, 이창엽.김윤 옮김","침묵의향기","20221209","9,100","9,100","450점","531","종교/역학"
"818","종교/역학","월터 브루그만과 함께하는 대림절 묵상집","269871914","9788939842557","","월터 브루그만 지음, 리처드 플로이드 엮음, 조만준 외 옮김","한국장로교출판사(한장사)","20210401","5,600","5,600","280점","531","종교/역학"
"819","종교/역학","팀 켈러의 설교","93307450","9788953126503","","팀 켈러 지음, 채경락 옮김","두란노","20160930","14,000","14,000","700점","531","종교/역학"
"820","종교/역학","성경과 5대제국","17904533","E000662435313","","조병호 지음","통독원(땅에쓰신글씨)","20120629","9,000","9,000","450점","531","종교/역학"
"821","종교/역학","왜 일하는가? : 밥벌이, 삶, 영성을 말하다","110020839","9788953128705","","조정민 지음","두란노","20170523","8,400","8,400","420점","529","종교/역학"
"822","종교/역학","현대 영국 신학의 흐름","321329234","9791191822373","","데이비드 F. 포드","알맹e","20230802","5,500","5,500","270점","522","종교/역학"
"823","종교/역학","매일성경[개역개정] 2023년 3-4월호(마태복음15-28장, 민수기 11-20장)","311834678","9782023021720","","성서유니온 출판부","한국성서유니온선교회","20230301","4,500","4,500","220점","515","종교/역학"
"824","종교/역학","믿음으로 걸어라","303347273","9788997228294","","네빌 고다드 지음","서른세개의계단","20221017","7,280","7,280","360점","513","종교/역학"
"825","종교/역학","우주가 사라지다","43786104","9788935710089","","개리 R. 레너드 지음, 이균형 옮김","정신세계사","20140711","15,400","15,400","770점","510","종교/역학"
"826","종교/역학","요한계시록에 가면","304555512","9791197769634","","제프리 와이마 지음, 전성현 옮김","도서출판 학영","20221109","20,300","20,300","1,010점","507","종교/역학"
"827","종교/역학","받아들임","112584747","9788974794231","03180","타라 브랙 지음, 김선주.김정호 옮김","불광출판사","20170701","13,800","13,800","690점","505","인문학"
"828","종교/역학","예수와 함께한 저녁식사","85745471","9791158090524","5230","데이비드 그레고리 지음, 서소울 옮김","포이에마","20160614","6,500","5,850","320점","503","종교/역학"
"829","종교/역학","P31","60508314","9788953122390","","하형록 지음","두란노서원","20150529","8,400","8,400","420점","501","종교/역학"
"830","종교/역학","죽은 교회를 부검하다","306438585","9788953143562","","톰 레이너 지음, 정성묵 옮김","두란노","20221130","7,700","7,700","380점","500","종교/역학"
"831","종교/역학","자기 돌봄 (개정판) : 누구보다 사랑하고 싶은 나를 위한 자기 치유법","141357952","9791188388332","","타라 브랙 지음, 김선경 엮음, 이재석 옮김","생각정원","20180413","10,000","10,000","500점","500","인문학"
"832","종교/역학","팀 켈러, 고통에 답하다 : 예수와 함께 통과하는 인생의 풀무불","136906620","9788953130975","","팀 켈러 지음, 최종훈 옮김","두란노","20180309","17,500","17,500","870점","497","종교/역학"
"833","종교/역학","팀 켈러의 묵상","99260647","9788953127326","","팀 켈러.캐시 켈러 지음, 최종훈 옮김","두란노","20161223","14,000","14,000","700점","497","종교/역학"
"834","종교/역학","깨달음","31033180","9788985961776","03220","법륜 지음","정토출판","20130905","8,400","8,400","420점","494","종교/역학"
"835","종교/역학","소명, 하나님의 시간을 잇는 싸움","307792726","9791165044084","","김남국 지음","규장(규장문화사)","20221229","8,400","8,400","420점","489","종교/역학"
"836","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2023년 9/10월호)","322388225","9791192205519","","QTM편집부","QTM","20230808","5,000","5,000","250점","487","종교/역학"
"837","종교/역학","왕의 재정","41996257","0","","김미진 지음, 홍성건 감수","규장(규장문화사)","20140610","10,500","10,500","520점","486","종교/역학"
"838","종교/역학","죽음에 관하여","251910909","9788953138513","04230","팀 켈러 지음, 윤종석 옮김","두란노","20200918","4,900","4,900","240점","484","종교/역학"
"839","종교/역학","팀 켈러, 당신을 위한 갈라디아서 : Galatians For You","151669246","9788953131804","","팀 켈러 지음, 윤종석 옮김","두란노","20180621","10,500","10,500","520점","477","종교/역학"
"840","종교/역학","NIV 영어성경 단어숙어집 구약1","215612940","9791127286606","","추연재","부크크","20191106","1,000","1,000","50점","472","종교/역학"
"841","종교/역학","개혁신학 용어 사전 - 신행사전 001","120938569","9791195977345","","켈리 M. 캐픽 & 웨슬리 밴더 럭트 지음, 송동민 옮김","알맹e","20171031","3,300","3,300","160점","468","종교/역학"
"842","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2023년 1/2월호)","307831553","9791192205311","","QTM편집부","QTM","20221228","5,000","5,000","250점","465","종교/역학"
"843","종교/역학","대표기도문","13064874","9788959372454","","용혜원 지음","나무생각","20110906","8,100","8,100","400점","464","종교/역학"
"844","종교/역학","예수님의 사람 : 인도자용 1","302251904","9791191027211","","유기성 지음","위드지저스","20220930","10,500","10,500","520점","461","종교/역학"
"845","종교/역학","결혼에 관하여","251910926","9788953138605","04230","팀 켈러.캐시 켈러 지음, 윤종석 옮김","두란노","20200918","4,900","4,900","240점","461","종교/역학"
"846","종교/역학","한 시간 기도 : 주님 안에 거하는 기도로 사는 그리스도인","202701137","9788960972193","","유기성 지음","규장(규장문화사)","20190812","11,900","11,900","590점","460","종교/역학"
"847","종교/역학","케이프타운 서약","276867251","9788932813707","","로잔 운동 지음, 최형근 옮김, 조종남 감수","IVP","20161214","6,000","6,000","300점","458","종교/역학"
"848","종교/역학","조셉 머피 영적 성장의 비밀","307031183","9791130696102","","조셉 머피 지음, 조율리 옮김","다산북스","20221215","14,000","14,000","700점","456","자기계발"
"849","종교/역학","팀 켈러, 당신을 위한 사사기","73784868","9788953124387","","팀 켈러 지음, 김주성 옮김","두란노","20151231","10,500","10,500","520점","453","종교/역학"
"850","종교/역학","마틴 로이드 존스의 내 구주 예수","284334290","9788953141209","","마틴 로이드 존스 지음, 홍종락 옮김","두란노","20211203","7,000","7,000","350점","451","종교/역학"
"851","종교/역학","예수를 만난 사람들","332909744","9791193155356","","벤 위더링턴 3세 지음, 김은총 옮김","감은사","20240124","12,800","12,800","640점","450","종교/역학"
"852","종교/역학","명리 명강 : 하나의 원리로 실전까지 통하는 사주역학의 정석","86889984","9791158880453","","김학목 지음","판미동","20160705","11,200","11,200","560점","450","인문학"
"853","종교/역학","풍성한 삶으로의 초대 워크북","300649791","9791191851458","","김형국 지음","비아토르","20190328","3,500","3,500","170점","449","종교/역학"
"854","종교/역학","시대를 읽다, 성경을 살다","327887864","9791170830382","","박영호 지음","복있는사람","20231027","13,300","13,300","660점","446","종교/역학"
"855","종교/역학","안식","303967230","9791192675121","","아브라함 J. 헤셸 지음, 김순현 옮김","복있는사람","20221024","8,400","8,400","420점","446","종교/역학"
"856","종교/역학","월터 브루그만과 함께하는 사순절 묵상집","263967885","9788939842496","","월터 브루그만 지음, 리처드 플로이드 엮음, 박형국.김상윤 옮김","한국장로교출판사","20210201","5,600","5,600","280점","445","종교/역학"
"857","종교/역학","내향적인 그리스도인을 위한 교회 사용 설명서","302215570","9788932819662","","애덤 S. 맥휴 지음, 강신덕 옮김","IVP","20220927","14,000","14,000","700점","441","종교/역학"
"858","종교/역학","만화 성경개관 구약편","263174529","9788960926172","","백금산 지음","부흥과개혁사","20201130","9,000","9,000","450점","441","종교/역학"
"859","종교/역학","초인생활","251866588","9788935711031","04290","베어드 T.스폴딩 지음, 정창영 옮김","정신세계사","20200918","19,600","19,600","980점","440","종교/역학"
"860","종교/역학","풍성한 삶의 첫걸음 워크북","302554032","9791191851526","","김형국 지음","비아토르","20210927","3,500","3,500","170점","439","종교/역학"
"861","종교/역학","게으름 : 거룩한 삶의 은밀한 대적","44599440","9788904300068","","김남준 지음","생명의말씀사","20031125","6,300","6,300","310점","439","종교/역학"
"862","종교/역학","우리가 몰랐던 1세기 교회","302215559","9788932819174","","박영호 지음","IVP","20220927","11,000","11,000","550점","438","종교/역학"
"863","종교/역학","종교의 자연사","240770696","9788957333358","","데이비드 흄 지음, 이태하 옮김","아카넷","20131226","5,700","5,700","280점","435","고전"
"864","종교/역학","일하는 사도 바울의 사회적 배경과 맥락","322881136","9791191822397","","로널드 F. 호크 지음, 이성하 옮김","알맹e","20230821","7,500","7,500","370점","434","종교/역학"
"865","종교/역학","하나님 백성의 선교","308398505","9788932819846","","크리스토퍼 라이트 지음, 한화룡 옮김","IVP","20230105","17,000","17,000","850점","432","종교/역학"
"866","종교/역학","묵상과 설교 2022년 9-10월호(에베소서, 사무엘하)","299123997","9782022073170","","성서유니온 출판부","한국성서유니온선교회","20220901","15,000","15,000","750점","429","종교/역학"
"867","종교/역학","신학 용어 사전 - 신행사전 004","172396123","9791195977376","","스탠리 J. 그렌츠.데이비드 거레츠키.체리스 피 노들링 지음, 진규선 옮김","IVP","20220328","5,500","5,500","270점","429","종교/역학"
"868","종교/역학","수심결과 마음공부","310377307","9791192476896","","법상 지음","불광출판사","20230217","14,000","14,000","700점","427","종교/역학"
"869","종교/역학","부활의 아침을 향하여","310837989","9791190389891","","강산 지음","감은사","20230209","14,400","14,400","720점","426","종교/역학"
"870","종교/역학","초대교회에 길을 묻다","222157818","9791190441018","","알랜 크라이더 지음, 홍현민 옮김","하늘씨앗","20191130","7,000","7,000","350점","422","종교/역학"
"871","종교/역학","[세트] 팀 켈러, 당신을 위한 로마서 (전2권)","117552728","9788953129641","","팀 켈러","두란노","20170906","16,000","16,000","960점","422","종교/역학"
"872","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2023년 7/8월호)","319731427","9791192205458","","QTM편집부","QTM","20230628","5,000","5,000","250점","420","종교/역학"
"873","종교/역학","나를 따르라","182497631","9788963602752","","디트리히 본회퍼 지음, 김순현 옮김","복있는사람","20190116","14,700","14,700","730점","420","종교/역학"
"874","종교/역학","차크라의 힘","94049966","9791158881375","","스와미 사라다난다 지음, 김재민 옮김","판미동","20200203","11,200","11,200","560점","419","종교/역학"
"875","종교/역학","우리가 하나님을 오해했다","49933150","9788904303632","","김형익 지음","생명의말씀사","20140730","9,100","9,100","450점","419","종교/역학"
"876","종교/역학","성숙자반","26144856","9788936502478","","이재철 지음","홍성사","20130426","7,250","7,250","360점","416","종교/역학"
"877","종교/역학","연애학교","261189058","9791190564052","","게리 토마스 지음, 윤종석 옮김","도서출판CUP(씨유피)","20200803","9,800","9,800","490점","414","종교/역학"
"878","종교/역학","기독교 강요","291766433","9791191987409","","장 칼뱅 지음, 김대웅 옮김, 로버트 화이트","복있는사람","20220328","40,000","40,000","2,000점","413","종교/역학"
"879","종교/역학","기다림의 의미","283686876","9791197035562","","폴라 구더 지음, 이여진 옮김","도서출판 학영","20211130","10,500","9,450","520점","411","종교/역학"
"880","종교/역학","병행구절광증","285922261","9791191822076","","새뮤얼 샌드멜","알맹e","20220104","2,200","2,200","110점","410","종교/역학"
"881","종교/역학","살아나는 교회를 해부하다","307494540","9788953143753","","톰 레이너 지음, 정성묵 옮김","두란노","20221223","9,100","9,100","450점","408","종교/역학"
"882","종교/역학","바울과 은혜의 능력","272412659","9791190389334","","존 M. G. 바클레이 지음, 김형태 옮김","감은사","20210528","17,100","17,100","850점","406","종교/역학"
"883","종교/역학","묵상과 설교 2021년 1-2월호(누가복음1~17장,시편45~50편)","258586317","9782023836733","","성서유니온 출판부","한국성서유니온선교회","20210101","15,000","15,000","750점","402","종교/역학"
"884","종교/역학","성경장별요약 핵심정리","321484341","9791141036430","","추연재","부크크","20230725","1,000","1,000","50점","395","종교/역학"
"885","종교/역학","최신구약개론 (제2판)","140127069","9788944784958","","레이몬드 딜러드 외 지음, 박철현 옮김","CH북스(크리스천다이제스트)","20160322","18,000","18,000","900점","393","종교/역학"
"886","종교/역학","영혼의 출구 : 내 안의 나 후속작","51933211","9788998246143","","조셉 베너 지음, 오인수.신업공동체 옮김","빛","20150102","3,000","3,000","150점","392","종교/역학"
"887","종교/역학","도표로 읽는 불교 교리","275011573","9791189269999","","법상 지음, 용정운 그림","민족사","20210702","10,500","10,500","520점","391","종교/역학"
"888","종교/역학","법화경 마음공부","190130485","9791189279516","","페이융 지음, 허유영 옮김","유노북스","20200201","12,000","12,000","600점","391","인문학"
"889","종교/역학","싱글의 5가지 사랑의 언어","55831740","9788904303748","","게리 채프먼 지음, 홍종락 옮김","생명의말씀사","20150216","9,800","9,800","490점","391","자기계발"
"890","종교/역학","그리스도를 본받아 (라틴어 원전 완역판) : 세계기독교고전 2","140127070","9788944780028","","토마스 아 켐피스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20160412","6,500","6,500","320점","388","종교/역학"
"891","종교/역학","영광의 무게","258014742","9788936514686","","클라이브 스테이플즈 루이스 지음, 홍종락 옮김","홍성사","20201230","9,100","9,100","450점","387","종교/역학"
"892","종교/역학","마침내 드러난 몸","325090772","9791198268457","","폴라 구더","도서출판 학영","20231007","11,900","11,900","590점","385","종교/역학"
"893","종교/역학","하나님이 일하신다","329891420","9791191851861","","최주훈 지음","비아토르","20231201","18,000","18,000","900점","380","종교/역학"
"894","종교/역학","팀 켈러의 답이 되는 기독교(Making Sense of God) : 현대 세속주의를 의심하다","131950504","9788953130708","","팀 켈러 지음, 윤종석 옮김","두란노","20180126","14,000","14,000","700점","379","종교/역학"
"895","종교/역학","수도회, 길을 묻다","317289985","9791191851762","","최종원 지음","비아토르","20230523","14,000","14,000","700점","375","종교/역학"
"896","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2023년 5/6월호)","315832002","9791192205397","","QTM편집부","QTM","20230428","5,000","5,000","250점","375","종교/역학"
"897","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2023년 3/4월호)","312282901","9791192205359","","QTM편집부","QTM","20230301","5,000","5,000","250점","375","종교/역학"
"898","종교/역학","주님의 전도 계획","54869186","9788904301515","","로버트 콜먼 지음, 홍성철 옮김","생명의말씀사","20071120","7,000","7,000","350점","374","종교/역학"
"899","종교/역학","우리경전 : 천부경 삼일신고 참전계경","71413867","0","5200","이재교 지음","세선당","20151110","1,000","1,000","50점","373","종교/역학"
"900","종교/역학","쉬운말성경 - 신약","16293739","E000712437260","","Art_Actor (크리스마스 예술가) 지음","성서원","20200205","3,000","2,700","150점","373","종교/역학"
"901","종교/역학","스스로 행복하라","274637451","9788946473676","","법정 지음","샘터사","20210623","10,500","10,500","520점","370","에세이"
"902","종교/역학","신기원의 꼴 관상학","11414575","9791162204108","","신기원 지음","위즈덤하우스","20110413","10,500","10,500","520점","370","종교/역학"
"903","종교/역학","나는 환생을 믿지 않았다","186532276","9788934901150","","브라이언 와이스 지음, 김철호 옮김","김영사","20190313","10,300","9,270","460점","369","에세이"
"904","종교/역학","너무 늦기 전에 들어야 할 카르마 강의","274745242","9788934987161","","최준식 지음","김영사","20210630","10,500","9,450","520점","368","에세이"
"905","종교/역학","하나님과 팬데믹","242583464","9791188255603","","톰 라이트 지음, 이지혜 옮김","비아토르","20200617","5,500","5,500","270점","365","종교/역학"
"906","종교/역학","윤회의 본질 : 환생의 증거와 의미, 카르마와 생명망에 대한 통합적 접근","70701628","E978893570377","","크리스토퍼 M. 베이치 지음, 김우종 옮김","정신세계사","20151119","10,500","10,500","520점","364","종교/역학"
"907","종교/역학","화엄경 (60화엄경) 구화엄, 진경, 진본","61361026","9791195379736","","전자불교학회 엮음","유페이퍼","20150423","2,000","2,000","100점","364","종교/역학"
"908","종교/역학","묵상과 설교 2021년 5-6월호(잠언)","268920963","9782021040554","","성서유니온 출판부","한국성서유니온선교회","20210501","15,000","15,000","750점","362","종교/역학"
"909","종교/역학","감사","260274281","9791165041762","","이찬수 지음","규장(규장문화사)","20210107","9,800","9,800","490점","362","종교/역학"
"910","종교/역학","팀 켈러, 당신을 위한 로마서 1","52757490","9788953121553","","팀 켈러 지음, 김건우 옮김","두란노","20150205","9,100","9,100","450점","360","종교/역학"
"911","종교/역학","성경 2.0 구약 5","280101807","9788997923281","","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20210923","11,000","11,000","550점","359","종교/역학"
"912","종교/역학","하나님나라의 도전","266660758","9791188255894","","김형국 목사 지음","비아토르","20190411","7,700","7,700","380점","359","종교/역학"
"913","종교/역학","킹덤 시크릿","316475945","9791165044329","","손기철 지음","규장(규장문화사)","20230516","15,400","15,400","770점","357","종교/역학"
"914","종교/역학","왕의 재정 2 : 빚의 굴레에서 벗어나 성부의 삶을 살다","195803757","9788960976085","","김미진 지음, 홍성건 감수","규장(규장문화사)","20190624","10,500","10,500","520점","357","종교/역학"
"915","종교/역학","숫따니빠따","63661327","9788974791247","","일아(一雅) 옮김","불광출판사","20150320","11,900","11,900","590점","357","종교/역학"
"916","종교/역학","데이비드 브레이너드 생애와 일기 : 세계기독교고전 1","140127048","9788944784767","","데이비드 브레이너드 지음, 조나단 에드워드 엮음, 원광연 옮김","CH북스(크리스천다이제스트)","20150519","7,700","7,700","380점","356","에세이"
"917","종교/역학","왕의 지혜","333606819","9791165045104","","홍성건.김미진 지음","규장(규장문화사)","20240205","30,800","30,800","1,540점","355","종교/역학"
"918","종교/역학","정신과 의사의 체험으로 보는 사마타와 위빠사나","173813505","9788974794491","03220","전현수 지음","불광출판사","20181116","11,900","11,900","590점","355","종교/역학"
"919","종교/역학","행운의 타로카드 & 점성술 (타로의 종류와 역사 그리고 별자리)","96664916","0","","잇끌림편집부 엮음","유페이퍼","20161101","2,000","2,000","100점","355","종교/역학"
"920","종교/역학","지중해의 성자 다스칼로스 2","290578137","9788935711178","","키리아코스 C. 마르키데스 지음, 이균형 옮김","정신세계사","20220310","7,000","7,000","350점","354","종교/역학"
"921","종교/역학","드라마 레위기","261230464","9788953139473","","김경열 지음","두란노","20210115","11,900","11,900","590점","352","종교/역학"
"922","종교/역학","철학자의 눈으로 본 첨단과학과 불교","205356284","9788952236661","","이상헌 지음","살림","20170503","10,500","10,500","520점","352","과학"
"923","종교/역학","선에 갇힌 인간, 선 밖의 예수","236416686","9788953137110","","스캇 솔즈 지음, 정성묵 옮김","두란노","20200326","12,600","12,600","630점","351","종교/역학"
"924","종교/역학","성경 2.0 구약 2","278898732","9788997923250","","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20210824","11,000","11,000","550점","350","종교/역학"
"925","종교/역학","만화 성경개관 신약편","263174429","9788960926165","","백금산 지음","부흥과개혁사","20201130","16,000","16,000","800점","350","종교/역학"
"926","종교/역학","구약성경, 책별로 만나다","308206905","9791191851649","","양진일 지음","비아토르","20230103","15,000","15,000","750점","349","종교/역학"
"927","종교/역학","묵상과 설교 2022년 3-4월호(레위기 1-17장, 요한복음 14-21장, 요나, 나훔, 시편)","289316638","9782022020810","","성서유니온선교회 편집부","한국성서유니온선교회","20220301","15,000","15,000","750점","349","종교/역학"
"928","종교/역학","게리 콜린스의 코칭 바이블","276867178","9788932814759","","게리 R. 콜린스 지음, 양형주.이규창 옮김","IVP","20170302","15,000","15,000","750점","349","종교/역학"
"929","종교/역학","지성에서 영성으로","282746636","9791170400189","","이어령 지음","열림원","20200225","11,900","10,710","590점","348","종교/역학"
"930","종교/역학","조정민의 답답답 2","319409909","9788953145054","","조정민 지음","두란노","20230614","10,500","10,500","520점","347","종교/역학"
"931","종교/역학","왕의 재정 1 (100쇄 기념 리커버 에디션)","283812108","9791165042776","","김미진 지음, 홍성건 감수","규장(규장문화사)","20211129","12,600","12,600","630점","347","종교/역학"
"932","종교/역학","팀 켈러의 정의란 무엇인가","50487006","9788953121164","","팀 켈러 지음, 최종훈 옮김","두란노","20220411","10,500","10,500","520점","347","종교/역학"
"933","종교/역학","너희는 나를 누구라 하느냐?","318160967","9791190389990","","권영주 지음","감은사","20230605","16,800","16,800","840점","346","종교/역학"
"934","종교/역학","불교와 양자역학","264221362","9788974798895","","빅 맨스필드 지음, 이중표 옮김","불광출판사","20210215","14,000","14,000","700점","346","종교/역학"
"935","종교/역학","박영선의 다시보는 사도행전","201160350","9791187506300","","박영선 지음","무근검(남포교회출판부)","20190730","14,000","14,000","700점","343","종교/역학"
"936","종교/역학","하나님을 추구함 (토저 시리즈 1)","20138997","9788904300754","","A. W. 토저 지음, 이영희 옮김","생명의말씀사","20060220","4,500","4,500","220점","341","종교/역학"
"937","종교/역학","성경 에센스","281581865","9788953140844","","김윤희 지음","두란노","20211015","10,500","10,500","520점","340","종교/역학"
"938","종교/역학","책읽는사자의 신앙의 참견","258731678","9791165041687","","책읽는사자 지음","규장(규장문화사)","20201223","10,500","10,500","520점","340","종교/역학"
