﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"775","건강/취미","굿 섹스 가이드","34356660","9788960303706","13330","성경원 지음","황금부엉이","20131218","8,880","8,880","440점","118","요리/살림"
"776","건강/취미","나를 바꾸는 싸움의 기술","27028723","9788982500473","","강준 지음","타래","20130527","8,000","8,000","400점","118","건강/취미"
"777","건강/취미","평생 써먹는 기적의 운동 20","319810417","9791190299787","","카르스텐 레쿠타트 지음, 이은미 옮김","FIKALIFE(피카라이프)","20230731","12,250","12,250","610점","117","건강/취미"
"778","건강/취미","나는 게이머입니다, 아 여자고요","252162336","9788972979654","","딜루트 지음","동녘","20200910","9,800","9,800","490점","117","에세이"
"779","건강/취미","왜 우리는 전통 음식을 먹어야 하는가","154138240","9788962631296","","캐서린 섀너핸.루크 섀너핸 지음, 박리라 옮김","에코리브르","20180704","15,000","15,000","750점","117","건강/취미"
"780","건강/취미","반려동물을 잃은 반려인을 위한 안내서","120269595","9791156623298","","켄 돌란-델 베치오.낸시 색스턴-로페즈 지음, 이지애 옮김","도서출판 아시아","20171018","9,000","9,000","450점","117","건강/취미"
"781","건강/취미","바둑 입문 2 : 초보 사활과 수상전","321358349","9791161254128","","이하림 지음","더디퍼런스","20230724","6,000","6,000","300점","116","건강/취미"
"782","건강/취미","요가마인드","258131863","9791187936404","","리나 자쿠보윅스 지음, 문지영 옮김","터치아트","20201210","10,500","10,500","520점","116","건강/취미"
"783","건강/취미","닥치고 데스런 어깨 리부트","253828299","9791161252742","","조성준 외 지음, 이종범 그림","더디퍼런스","20201016","12,000","12,000","600점","116","건강/취미"
"784","건강/취미","아이몸에 독이 쌓이고 있다 (개정판)","93327581","9791186117583","","임종한 지음","예담Friend","20161004","10,360","10,360","510점","116","좋은부모"
"785","건강/취미","송학운 김옥경 부부의 나를 살린 자연식 밥상","27241463","9788990514707","","김옥경 지음","동녘라이프(친구미디어)","20130601","8,960","8,960","440점","116","요리/살림"
"786","건강/취미","요가, 그 깨달음의 세계","22756959","9791186189146","5200","스와미 라마 지음, 이태영 옮김","여래","20120103","4,000","4,000","200점","116","건강/취미"
"787","건강/취미","행복한 하루","13778390","0","","이충원 지음","좋은땅","20111104","7,200","7,200","360점","116","건강/취미"
"788","건강/취미","서른 살인데 아직도 내 몸을 몰라?","333773328","9791169837798","","다카하시 사치코 지음","라라","20231229","12,600","12,600","630점","115","건강/취미"
"789","건강/취미","피부과 100% 활용법","323873777","9791193180020","","유주연","글팜","20230801","6,000","6,000","300점","115","요리/살림"
"790","건강/취미","어쩌다 마흔, 이제부턴 체력 싸움이다!","307240278","9791191842425","","서정아 지음","갈매나무","20221223","11,200","11,200","560점","115","자기계발"
"791","건강/취미","소금의 진실과 건강","306937978","9791167522368","","조기성 지음","책과나무","20221001","19,600","19,600","980점","115","건강/취미"
"792","건강/취미","앉기, 서기, 걷기","292598191","9791196681579","","크레이그 윌리암슨 지음, 최광석 외 옮김","소마코칭출판사","20220301","18,000","16,200","900점","115","건강/취미"
"793","건강/취미","당질","273088382","9788931598285","03510","마키타 젠지 지음, 김선숙 옮김, 차원 감수","성안당","20210607","7,800","7,800","390점","115","건강/취미"
"794","건강/취미","숨만 잘 쉬어도 뱃살이 빠진다","243551130","9791187165712","","우에모리 미오 지음, 박세미 옮김","스몰빅라이프","20200706","9,000","9,000","450점","115","건강/취미"
"795","건강/취미","내 몸을 살리는 마이크로바이옴","180284220","9791158490829","5570","남연우 지음","모아북스","20180905","2,700","2,700","130점","115","건강/취미"
"796","건강/취미","콩팥병 무얼 먹을까","176283704","9791162994122","","우예지.구호석.안온화 지음","북랩","20181205","10,400","10,400","520점","115","건강/취미"
"797","건강/취미","엉덩이를 주무르기만 해도 통증의 90%는 사라진다","169306346","9791196292782","13590","우다가와 겐이치 지음, 최시원 옮김","북스고","20180904","9,800","9,800","490점","115","건강/취미"
"798","건강/취미","호전반응, 내 몸을 살린다","12667551","9788997385690","5570","양우원 지음","모아북스","20110729","2,000","2,000","100점","115","건강/취미"
"799","건강/취미","정력 식품 & 건강법","6977930","9788960783317","","권용욱 지음","휴먼앤북스(Human&Books)","20100429","7,200","7,200","360점","115","건강/취미"
"800","건강/취미","몸신의 바른 몸 교정 체조","74552707","9791158460464","15510","박숙희 지음","비타북스","20160106","9,400","9,400","470점","114","건강/취미"
"801","건강/취미","가까이 : 효리와 순심이가 시작하는 이야기","19111099","9788956058498","5810","이효리 지음","북하우스","20120823","8,960","8,960","440점","114","에세이"
"802","건강/취미","모터사이클 구조 원리 교과서","318484241","9788964946367","","이치카와 가쓰히코 지음, 조정호 감수, 김정환 옮김","보누스","20230615","12,000","10,800","600점","113","건강/취미"
"803","건강/취미","맨발걷기의 첫걸음","314279434","9788974258818","","박동창 지음","국일미디어(국일출판사)","20230330","11,900","11,900","590점","113","건강/취미"
"804","건강/취미","나는 101세, 현역 의사입니다","279815768","9788947598910","","다나카 요시오 지음, 홍성민 옮김","한국경제신문","20210825","11,200","11,200","560점","113","건강/취미"
"805","건강/취미","손뜨개 장갑 핸드북","266836143","9791165794668","","메리 스콧 허프 지음, 이상미 옮김","미호","20210315","10,500","10,500","520점","113","건강/취미"
"806","건강/취미","정력의 재발견 벗겨봐","38492794","9791186165560","15590","양우원 지음","모아북스","20140318","10,200","10,200","510점","113","건강/취미"
"807","건강/취미","바쁜 당신도 지속 가능한 저탄건지 키토식","316460570","9791192366203","","박민 지음","레시피팩토리","20230510","12,320","12,320","610점","112","요리/살림"
"808","건강/취미","태권도 교본 : 3 품새","287676894","9788992561693","","강익필","국기원","20211230","14,000","14,000","700점","112","건강/취미"
"809","건강/취미","체력 5% 생존 트레이닝","283423799","9791187033721","","이시모토 데쓰로 지음, 전지혜 옮김","좋은생각","20211115","9,450","9,450","470점","112","건강/취미"
"810","건강/취미","내 안경이 왜 이래","246111439","9791190820516","","최병무 지음","라온북","20200713","11,000","11,000","550점","112","건강/취미"
"811","건강/취미","식품첨가물 완전 정복","198343767","9791164354641","5590","황태영 지음","좋은땅","20190705","9,600","9,600","480점","112","건강/취미"
"812","건강/취미","헬로해피의 처음 프랑스 자수","127725704","9791188007820","14630","김민아 지음","한빛라이프","20171227","11,000","11,000","550점","112","요리/살림"
"813","건강/취미","건강한 장이 사람을 살린다","99199015","9788993212853","","저스틴 소넨버그.에리카 소넨버그 지음, 김혜성 옮김, 통합의학임상연구회 감수","파라사이언스","20161220","10,800","9,800","490점","112","과학"
"814","건강/취미","로또 바이블","89201554","9791196224158","","crying bird 지음","유페이퍼","20160808","20,000","20,000","1,000점","112","건강/취미"
"815","건강/취미","기적의 28일 자궁디톡스","85110183","9791158460907","15510","강명자 지음","비타북스","20160601","9,800","9,800","490점","112","건강/취미"
"816","건강/취미","낭송 동의보감 잡병편 2","76743544","9791186851012","","허준 지음, 이현진.이영희.박장금 엮음, 고미숙","북드라망","20200203","6,900","6,900","340점","112","인문학"
"817","건강/취미","발끝치기","48786973","9788956991931","15690","이승헌 지음","한문화","20141027","3,500","3,500","170점","112","건강/취미"
"818","건강/취미","요가 호흡의 과학","15033271","9791195117789","5270","라마 차라카 지음, 김재민 옮김","여래","20120207","5,400","5,400","270점","112","건강/취미"
"819","건강/취미","라미의 꿀맛보장 다이어트 레시피","315303736","9791197519673","","이주아 지음","북테이블","20230405","15,000","15,000","750점","111","요리/살림"
"820","건강/취미","중세 유럽의 무술","290702227","9791127452230","","오사다 류타 지음, 남유리 옮김","AK(에이케이)커뮤니케이션즈","20220311","23,200","23,200","1,160점","111","건강/취미"
"821","건강/취미","플라잉 요가 홈트","182297256","9791160542493","","정현주 지음","렛츠북","20190201","10,000","10,000","500점","111","건강/취미"
"822","건강/취미","100세까지 통증 없이 살려면 속근육을 풀어라","112135023","9791160572193","13510","우지인.김성민 지음","로그인","20170623","8,400","8,400","420점","111","건강/취미"
"823","건강/취미","마흔 식사법 : 영양은 올리고 체중은 줄이는 식사의 10가지 법칙","98913927","9791185435978","","모리 다쿠로 지음, 박재현 옮김","반니라이프","20200203","9,000","9,000","450점","111","건강/취미"
"824","건강/취미","성형수술 없이 작은 얼굴 만들기","59083573","9788997838837","15590","정상효 지음","퍼플카우콘텐츠그룹","20150410","7,500","7,500","370점","111","요리/살림"
"825","건강/취미","당신이 섹스를 오래 즐겼으면 좋겠습니다","335756050","9791192421346","","에밀리 모스 지음, 박민정 옮김","아보카도","20240320","17,500","15,750","870점","110","자기계발"
"826","건강/취미","별것 아닌 의학용어","333401653","9788931474787","","최형석 지음","영진.com(영진닷컴)","20240201","16,000","16,000","800점","110","건강/취미"
"827","건강/취미","킨포크 트래블","299943068","9791155815120","","존 번스 지음, 김선희 옮김","윌북아트","20220817","23,100","23,100","1,150점","110","건강/취미"
"828","건강/취미","혈당이 쑥 내려가는 7초 스쿼트","296796587","9791165342937","","우사미 게이지 지음, 김민정 옮김","쌤앤파커스","20220620","8,960","8,960","440점","110","건강/취미"
"829","건강/취미","다이어트 키토 집밥","271080327","9788970674025","","김지현 지음","성안북스","20210503","13,400","13,400","670점","110","요리/살림"
"830","건강/취미","하늘이 준 최고의 선물, 성성性性 이야기","220076800","","03230","이미란.양동일.한재윤 지음","생각나무(주)","20191201","8,000","8,000","400점","110","알라딘오디오북"
"831","건강/취미","서른의 식사법","153498700","9788998480899","","박민정 지음","시루","20180608","9,000","9,000","450점","110","요리/살림"
"832","건강/취미","지방을 태우는 다이어트 케토제닉 레시피 170","152652602","9791188471034","13510","마리아 에머리히 지음, 이연주 옮김","윈타임즈","20180621","17,000","17,000","850점","110","요리/살림"
"833","건강/취미","선계에 가고 싶다 (오리지날)","18024868","E000442435316","","문화영 지음","수선재","20120705","5,000","5,000","250점","110","건강/취미"
"834","건강/취미","텃밭, 주말농장 재배 가이드 - 감자","277632507","9791196716264","","도시농부","랜딩북스","20210813","550","550","20점","109","건강/취미"
"835","건강/취미","소금과 물, 우리 몸이 원한다 (개정판)","91538063","9791159611377","3510","박의규 지음","지식과감성#","20160905","13,500","13,500","670점","109","건강/취미"
"836","건강/취미","착한빵 에코빵","11516269","9788959135684","","현슬린.현해린 지음","예담","20110425","9,660","9,660","480점","109","요리/살림"
"837","건강/취미","뻣뻣한 몸이 빠르게 유연해지는 12초 스트레칭","321851158","9791168621527","","무라야마 다쿠미 지음, 문혜원 옮김","시그마북스","20230810","11,200","11,200","560점","108","건강/취미"
"838","건강/취미","안 아프게 백년을 사는 생체리듬의 비밀","187019245","9791155401460","","막시밀리안 모저 지음, 이덕임 옮김, 조세형 감수","추수밭(청림출판)","20190311","10,500","10,500","520점","108","건강/취미"
"839","건강/취미","스포츠 베팅 이기는 법","38217706","0","","독선","유페이퍼","20140305","12,500","12,500","620점","108","건강/취미"
"840","건강/취미","사진초보 탈출 프로젝트 30 DAYS","35484653","9788968570223","15660","문철진 지음","미디어샘","20131220","8,800","8,800","440점","107","예술/대중문화"
"841","건강/취미","하루 5분, 약을 쓰지 않고 혈압을 낮추는 방법","328818360","9791198292889","","카토 마사토시 지음, 이선정 옮김","더난출판","20231121","10,500","10,500","520점","106","건강/취미"
"842","건강/취미","진료실에서 못다 한 췌장암 이야기","322205513","9791191059441","","김용태.류지곤.이상협 지음","영진미디어(지콜론북)","20230727","21,000","21,000","1,050점","106","건강/취미"
"843","건강/취미","우리가 몰랐던 바이러스 이야기","279348131","9791159432835","","대한바이러스학회 지음","범문에듀케이션","20210903","15,000","15,000","750점","106","과학"
"844","건강/취미","나는 앉아서 다이어트한다","248210003","9791158463342","","박서영 지음","비타북스","20200803","9,600","9,600","480점","106","건강/취미"
"845","건강/취미","우리 몸은 아직 원시시대 : 진화의학자 로빈 박사의 특별한 건강 상담소","107568144","9788934977872","","권용철 지음","김영사","20170412","8,850","7,970","390점","106","건강/취미"
"846","건강/취미","초보자를 위한 모터사이클 입문 : 모터사이클 고르는 법부터 장비, 실전 라이딩까지","97813078","9788965843443","15550","현종화 지음","미래라이프","20161110","12,600","12,600","630점","106","건강/취미"
"847","건강/취미","프랑스 여자는 날씬하다","88001368","9788994158945","","마리 푸와리에 지음, 배정은 옮김, 솔르다드 브라비 그림","터닝포인트","20200203","9,000","9,000","450점","106","건강/취미"
"848","건강/취미","하루 1분 두뇌게임","75397562","9791186834916","15320","YM기획 엮음, 정계원 감수","베프북스","20190121","8,960","8,960","440점","106","자기계발"
"849","건강/취미","허브 이야기 : 향기의 역사와 웰빙 노하우 - 살림지식총서 169","29256145","9788952224750","5080","조태동.송진희 지음","살림","20130726","5,000","5,000","250점","106","건강/취미"
"850","건강/취미","니시건강법","27952923","9788962670578","","와타나베 쇼 지음, 김흥국.윤승천 옮김","건강신문사","20130621","9,000","9,000","450점","106","건강/취미"
"851","건강/취미","의료쇼핑, 나는 병원에 간다","333397149","9791169092043","","최연호 지음","글항아리","20240201","12,800","12,800","640점","105","건강/취미"
"852","건강/취미","하비 페닉의 리틀 레드북","299823400","9788976045270","","하비 페닉 지음, 김원중 옮김","문예춘추사","20220731","10,500","9,450","520점","105","건강/취미"
"853","건강/취미","나의 첫 영어 필사 : 작은 아씨들","298728475","9788927765974","","루이자 메이 올콧 지음","다락원","20220801","10,500","10,500","520점","105","외국어"
"854","건강/취미","반려견의 진짜 속마음","213427519","9788925587387","13490","나카니시 노리코 지음, 정영희 옮김, 태주호 감수","알에이치코리아(RHK)","20191023","9,660","9,660","480점","105","건강/취미"
"855","건강/취미","요통, 그리고 근사슬이완술","191862212","9791157767106","03510","이문환 지음","책과나무","20190415","7,800","7,800","390점","105","건강/취미"
"856","건강/취미","우리 아이 성조숙증 거뜬히 이겨내기","99875974","9791187313076","","폴 카플로비츠 지음, 서울아동병원 의학연구소 옮김","꿈꿀자유","20161222","8,000","8,000","400점","105","좋은부모"
"857","건강/취미","비행기 조종 교과서","321085331","9788964946473","","나카무라 간지 지음, 김정환 옮김, 김영남 감수","보누스","20230720","11,000","9,900","550점","104","건강/취미"
"858","건강/취미","한복 짓는 시간","278829637","9788926888865","","이정수 지음","이담북스","20190726","11,400","11,400","570점","104","건강/취미"
"859","건강/취미","심심할 때 읽는 바둑 이야기 25가지","232916570","9791165223366","","이문익","유페이퍼","20200211","1,000","1,000","50점","104","건강/취미"
"860","건강/취미","고혈압, 약을 버리고 밥을 바꿔라","196003107","9788994651286","","황성수 지음","페가수스","20190620","9,800","8,820","490점","104","건강/취미"
"861","건강/취미","암으로 죽지 않는 식사","130196648","9788947594875","","가미오 데쓰오 지음, 장은주 옮김","한국경제신문","20180117","10,400","10,400","520점","104","건강/취미"
"862","건강/취미","70세의 정답","317504082","9791160079319","","와다 히데키 지음, 이정미 옮김","한즈미디어","20230616","11,800","11,800","590점","103","건강/취미"
"863","건강/취미","배드민턴 전술 교과서","293430128","9788964945506","","후지모토 호세마리 지음, 이정미 옮김, 김기석 감수","보누스","20220425","12,000","10,800","600점","103","건강/취미"
"864","건강/취미","닥터 조홍근의 당뇨병 거뜬히 이겨내기","278341782","9791187313489","","조홍근 지음","서울의학서적","20210901","12,000","12,000","600점","103","건강/취미"
"865","건강/취미","골반을 내려야만 척추가 산다","276202399","9791165454623","","박진영 지음","바른북스","20210723","10,000","10,000","500점","103","건강/취미"
"866","건강/취미","먹는 단식 FMD","273187744","9788954679213","","정양수 지음","테이스트북스","20210609","12,800","12,800","640점","103","건강/취미"
"867","건강/취미","나의 첫 번째 농구책","256317873","9791160892970","","양희연 지음","노사이드","20201117","14,000","14,000","700점","103","건강/취미"
"868","건강/취미","이시형 박사의 면역 혁명","251599866","9791164841714","","이시형 지음","매일경제신문사","20200915","11,000","11,000","550점","103","건강/취미"
"869","건강/취미","앉는 법, 서는 법, 걷는 법","214353844","9788965706090","03810","곽세라 지음","쌤앤파커스","20180222","9,800","9,800","490점","103","에세이"
"870","건강/취미","월요단식","191609827","9788973233847","13510","세키구치 마사루 지음, 한원형 외 옮김","시사문화사","20190508","9,000","9,000","450점","103","건강/취미"
"871","건강/취미","대사증후군","20294739","E978899719510","","오상우 지음","청림Life","20121011","10,000","10,000","500점","102","건강/취미"
"872","건강/취미","섹스의 기술 2 - (19금)","19215609","9788996700401","","","볼륨","20120827","18,000","18,000","900점","102","건강/취미"
"873","건강/취미","암은 앎이다","18566889","E978896204150","","김성동 지음","아이프렌드","20120730","7,200","7,200","360점","102","건강/취미"
"874","건강/취미","최고의 콩팥병 식사 가이드","317227664","9791158463960","","인제대학교 해운대백병원.김양욱.김기정 지음","비타북스","20230522","11,200","11,200","560점","101","건강/취미"
"875","건강/취미","텃밭, 주말농장 재배 가이드 - 토마토","277632643","9791191895124","","도시농부","랜딩북스","20210813","550","550","20점","101","건강/취미"
"876","건강/취미","요가 좀 합니다 : 일만 알던 내 몸이 요가를 부를 때, 퇴근길에 인도까지","202889983","9791196493998","","백서현 지음","HB PRESS","20190819","9,000","9,000","450점","101","건강/취미"
"877","건강/취미","나는 오늘도 소진되고 있습니다","115595282","9788972809104","03180","이진희 지음","대림북스","20170715","9,000","9,000","450점","101","건강/취미"
"878","건강/취미","동의보감, 양생과 치유의 인문의학","86534705","9788998066567","5510","안도균 지음","작은길","20160628","11,900","11,900","590점","101","고전"
"879","건강/취미","랑랑의 일상 속 전통 액세서리 1 : 기초편","64503075","9791170260257","15590","조은희 지음","팜파스","20150730","4,000","4,000","200점","101","요리/살림"
"880","건강/취미","스마트 동의보감","43284288","9788998458157","03510","백태선 지음","글과생각","20140703","11,200","11,200","560점","101","건강/취미"
"881","건강/취미","셜록 홈즈처럼 생각하기","26164974","9788998241896","","다니엘 스미스 지음, 이미숙 옮김","아라크네","20130422","8,000","8,000","400점","101","청소년"
"882","건강/취미","위기의 지구에서 살아남는 응급치료법","15031593","E978898915079","","박은기.유가연 지음","수선재","20120207","3,000","3,000","150점","101","건강/취미"
"883","건강/취미","농구의 탄생 : 그 역사와 에피소드 - 살림지식총서 307","13960041","9788952245915","","손대범 지음","살림","20111118","5,000","5,000","250점","101","건강/취미"
"884","건강/취미","당신이 잘 잤으면 좋겠습니다","331588756","9788984078482","","김경철 지음","세종(세종서적)","20240126","15,000","15,000","750점","100","건강/취미"
"885","건강/취미","화점 정석 1 : 3三침입·날일자 수비","331474517","9791161254494","","이하림 지음","더디퍼런스","20240102","7,000","7,000","350점","100","건강/취미"
"886","건강/취미","채식하는 운동선수","300341877","9791160321593","","맷 프레이저.로버트 치키 지음, 엄성수 옮김","싸이프레스","20220901","15,000","15,000","750점","100","건강/취미"
"887","건강/취미","콩고양이 10","272420674","9788934990437","","네코마키 지음, 장선정 옮김","비채","20210527","6,500","5,850","320점","100","만화"
"888","건강/취미","내 몸과의 전쟁","232914275","9791164160464","","피지컬갤러리 지음","책들의정원","20200213","10,800","10,800","540점","100","건강/취미"
"889","건강/취미","발레 피트니스","173006370","9788925590868","13690","박현선 지음","알에이치코리아(RHK)","20150116","10,500","10,500","520점","100","건강/취미"
"890","건강/취미","3쿠션 알짜 꿀팁","125808487","9791195929733","13690","오경근.김희연 지음","IDEASTORAGE(아이디어스토리지)","20180101","7,200","7,200","360점","100","건강/취미"
"891","건강/취미","노인 우울증의 체계적인 접근","103655507","9791159827006","95180","김현 지음","좋은땅","20170215","3,000","3,000","150점","100","건강/취미"
"892","건강/취미","몸이 되살아나는 혈관 건강 비법","238163711","9791164841080","","김동익 지음","매일경제신문사","20200420","11,200","11,200","560점","99","건강/취미"
"893","건강/취미","나이 들어도 관절은 늙지 않는 운동법","207097881","9791190123112","03510","케이티 보우만. 존 버지니아 앨런. 셸라 윌거스. 조이스 페이버. 로라 우즈 지음, 신현정","갈매나무","20190620","9,000","9,000","450점","99","건강/취미"
"894","건강/취미","아파도 괜찮아","180159899","9791156026907","","진정주 지음","행복에너지","20190201","9,750","9,750","480점","99","건강/취미"
"895","건강/취미","기적을 만드는 식생활 혁명","171365077","9791162227763","5510","방태환 지음","좋은땅","20181005","12,000","12,000","600점","99","건강/취미"
"896","건강/취미","반려견을 키우는 사람이라면  꼭 알아야 할 42가지","94708275","9791160025262","15490","권혁필 지음","원앤원스타일","20160920","8,400","8,400","420점","99","건강/취미"
"897","건강/취미","[세트] 도시농부 올빼미의 텃밭가이드 2 : 작물재배 편 (전44권)","80545226","9788972205302","14590","유다경 글 그림 사진","시골생활(도솔)","20160315","31,000","27,900","1,550점","99","건강/취미"
"898","건강/취미","목욕 다이어트","75602062","9791186404409","15510","스키리키레이 연구회 지음, 김진희 옮김","팬덤북스","20150122","4,000","4,000","200점","99","건강/취미"
"899","건강/취미","뱃살부터 빼셔야겠습니다","62298572","9791186455456","","최성우 지음, 이지아 모델","포북(for book)","20150330","4,200","4,200","210점","99","건강/취미"
"900","건강/취미","명품 피부를 망치는 42가지 진실 : 최강 뷰티 멘토 2인이 전하는 피부의 정석","28203377","9788998010843","","정혜신.최지현 지음","위즈덤스타일","20130628","9,800","9,800","490점","99","요리/살림"
"901","건강/취미","속세맛 다이어트 레시피","320279860","9791191013542","","황은학 지음","북라이프","20230706","12,250","12,250","610점","98","요리/살림"
"902","건강/취미","에뚜알의 반짝반짝 디자인 굿즈 클래스","304431408","9791167640307","","에뚜알(이셋별) 지음","혜지원","20221028","12,600","12,600","630점","98","컴퓨터/모바일"
"903","건강/취미","선생님, 우리 강아지 이 음식 먹여도 될까요?","270532749","9791165215514","","박은정.유승선 지음","길벗","20210503","11,200","11,200","560점","98","건강/취미"
"904","건강/취미","내 몸에 이로운 식사를 하고 있습니까?","214318719","9791190123716","03510","바스 카스트 지음, 유영미 옮김","갈매나무","20191021","9,600","9,600","480점","98","과학"
"905","건강/취미","서재걸의 New 해독주스","187078701","9791158462031","13510","서재걸 지음","비타북스","20190314","10,000","10,000","500점","98","요리/살림"
"906","건강/취미","암환자를 위한 매일 차릴 수 있는 밥상","163250710","9791189387204","","임현숙 지음","PUB.365(삼육오)","20180814","11,200","11,200","560점","98","요리/살림"
"907","건강/취미","(BASIC) 시사 상식 사전","92784588","0","","현대인경제연구소 지음","유페이퍼","20160919","1,000","1,000","50점","98","건강/취미"
"908","건강/취미","소금 오해를 풀면 건강이 보인다","53806324","9791187089049","13510","윤태호 지음","행복나무(신정혜)","20150223","8,000","8,000","400점","98","건강/취미"
"909","건강/취미","막스 거슨의 암 치료법","8821883","E978896267023","","s.j.호트 지음, 김태수 옮김","건강신문사","20110209","7,500","7,500","370점","98","건강/취미"
"910","건강/취미","요가 인문학","329273730","9791170523505","","이정수.이동환 지음","판미동","20231108","21,000","21,000","1,050점","97","건강/취미"
"911","건강/취미","태권도 교본 : 1 태권도의 이해","287676889","9788992561679","","송형석","국기원","20211230","14,000","14,000","700점","97","건강/취미"
"912","건강/취미","마흔, 더 이상 살찌지 않는 식단","283308721","9791168410374","","이지원.김형미 지음","북폴리오","20211116","11,200","11,200","560점","97","건강/취미"
"913","건강/취미","혼자서 하는 조루 치료법 PE","275644647","9791155640494","","헬렌 S. 카플란 지음, 이윤수 옮김","북스토리","20210713","6,000","6,000","300점","97","건강/취미"
"914","건강/취미","내가 처음 뇌를 열었을 때","258350283","9791155813270","","라훌 잔디얼 지음, 이한이 옮김, 이경민 외 감수","윌북","20201214","11,100","11,100","550점","97","과학"
"915","건강/취미","나는 당신이 오직 코로 숨 쉬기 바란다","233768307","9788966377527","13510","이우정 지음","미다스북스","20200103","10,000","10,000","500점","97","건강/취미"
"916","건강/취미","경미한 자폐 아스퍼거증후군 빠른 상식 83가지","225036597","0            ","","김일구 지음","유페이퍼","20191217","500","500","20점","97","건강/취미"
"917","건강/취미","나쁜 기억에서 자유로워지는 연습 : 일상의 불안부터 트라우마까지 치유하는 EFT","152843023","9791170262060","","이진희 지음","팜파스","20180607","9,700","9,700","480점","97","건강/취미"
"918","건강/취미","기본사활로 수읽기에 강해져라 : 기본에 충실하면 기력향상은 저절로 따라온다","134963661","9791161250755","","이하림 지음, 목진석 감수","더디퍼런스","20200202","10,000","10,000","500점","97","건강/취미"
"919","건강/취미","하체부터 빼셔야겠습니다","62298571","9791186455449","","최성우 지음, 이지아 모델","포북(for book)","20150330","4,200","4,200","210점","97","건강/취미"
"920","건강/취미","신장","324059445","9788931596038","","고즈키 마사히로 지음, 김선숙 옮김, 정성진 감수","성안당","20230904","7,800","7,800","390점","96","과학"
"921","건강/취미","걷는 법을 바꾸면 통증이 사라진다","314897097","9791140704101","","기데라 에이시 지음, 지소연 옮김","길벗","20230405","12,800","12,800","640점","96","건강/취미"
"922","건강/취미","패턴의 이해","299500517","9791165458188","","이원식 지음","바른북스","20220809","31,500","31,500","1,570점","96","건강/취미"
"923","건강/취미","절대 지치지 않는 몸","296407704","9791158461782","","나카노 제임스 슈이치 지음, 문혜원 옮김","비타북스","20220613","10,500","10,500","520점","96","건강/취미"
"924","건강/취미","닥터딩요의 백년 건강","283812096","9788950998103","","김태균 지음","21세기북스","20211101","14,400","14,400","720점","96","건강/취미"
"925","건강/취미","왜 우리는 살찌는가","241448692","9791159923111","03400","게리 타우브스 지음, 강병철 옮김","알마","20200527","11,550","11,550","570점","96","건강/취미"
"926","건강/취미","실전! 시력복귀 훈련","223709753","9791165360184","5510","양순철.이광진.이범수 지음","좋은땅","20191220","13,200","13,200","660점","96","건강/취미"
"927","건강/취미","뇌파진동","188413048","9788956993522","03510","이승헌 지음","브레인월드","20190404","10,500","10,500","520점","96","종교/역학"
"928","건강/취미","필드에서 바로 통하는  골프가이드북","160854282","9791163400004","","조원득 지음","베이직북스","20180725","6,000","6,000","300점","96","건강/취미"
"929","건강/취미","염증과 면역 이야기 : 생활 습관 의학 서적 시리즈","125180012","9791159878428","","송현곤 지음","북랩","20171210","12,000","12,000","600점","96","건강/취미"
"930","건강/취미","통증 잡는 스트레칭 : 국가대표 선수들도 인정한 하루 5분 스트레칭","107680516","9791187749066","03510","문훈기 지음, 윤재영 의학감수","예문아카이브","20161220","11,060","11,060","550점","96","건강/취미"
"931","건강/취미","마음은 몸으로 말한다","82834460","9788926810279","8180","허훈 지음","이담북스","20160428","3,600","3,600","180점","96","건강/취미"
"932","건강/취미","SBS 스페셜 산후조리 100일의 기적","30763580","9788959130603","","SBS 스페셜 제작팀 엮음","예담","20130830","9,100","9,100","450점","96","좋은부모"
"933","건강/취미","내 몸과 친해지는 생활한의학","24410078","9788956058573","15510","김형찬 지음","북하우스","20130130","10,500","10,500","520점","96","건강/취미"
"934","건강/취미","왜 누구는 오래 살고 누구는 일찍 죽을까","330745846","9791188632152","","손인철.백성호 지음","미류책방","20231220","14,000","14,000","700점","95","건강/취미"
"935","건강/취미","통증 해방 스트레칭","327563622","9791155362075","","시라이 텐도 지음, 박승희 옮김","즐거운상상","20231020","10,500","10,500","520점","95","건강/취미"
"936","건강/취미","이대호, 도전은 끝나지 않았다","315237296","9791139710953","","이대호 지음","현대지성","20230426","13,600","13,600","680점","95","에세이"
"937","건강/취미","왕초보 바둑 배우기 1 : 입문하기","310807535","9791161253916","","조창삼 지음","더디퍼런스","20230210","10,000","10,000","500점","95","건강/취미"
"938","건강/취미","최강의 운동","251288075","9791163400455","","가와다 히로시 지음, 이유라 옮김, 김태균 감수","베이직북스","20200724","8,500","8,500","420점","95","건강/취미"
"939","건강/취미","약 없이 혈당 낮추는 양배추 식사요법","250925738","9791196334796","","요시다 도시히데 지음, 최서희 옮김, 이미경","루미너스","20200820","9,800","9,800","490점","95","건강/취미"
"940","건강/취미","내 친구가 산부인과 의사라면 이렇게 물어볼 텐데","209643852","9788934999188","","류지원 지음","김영사","20190927","9,600","8,640","480점","95","건강/취미"
"941","건강/취미","고혈압 산소가 답이다 (개정증보판) : 중풍 뇌경색 치매 심근경색 저혈압 치유","126021990","9791187089094","","윤태호 지음","행복나무(신정혜)","20171215","8,000","8,000","400점","95","건강/취미"
