﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"762","외국도서","Willy and the Cloud (Hardcover)","84495564","9781406366969","90100","앤서니 브라운 외 지음","Walker Books Ltd","20161001","27,760","13,880","140점","191","어린이"
"763","외국도서","NEW JY Phonics Kids 1 (Student Book + CD)","159888458","9788954924788","","","JYbooks(제이와이북스)","20180717","13,000","11,700","650점","163","어린이"
"764","외국도서","Beauty & the Beast: A Pop-Up Book of the Classic Fairy Tale (Hardcover)","6507854","9781416960799","52999","Sabuda, Robert","Little Simon","20101019","51,900","41,520","2,080점","463","어린이"
"765","외국도서","Phonics Monster 2 Pack (SB+WB) (1st Edition)","17542282","9788964808061","","","이퍼블릭","20120612","19,000","17,100","950점","156","어린이"
"766","외국도서","SSAT & ISEE Prep 2018-2019: 6 Practice Tests + Proven Strategies (Paperback)","96498132","9781506221465","51999","Kaplan","Kaplan Test Prep","20170606","26,000","23,400","1,170점","48","수험서"
"767","외국도서","Developing Skills for the TOEFL iBT Writing : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","3643521","9781599663555","54740","","Compass Publishing","20081224","17,000","15,300","770점","269","수험서"
"768","외국도서","Vogue Taiwan (월간) : 2018년 7월 : 보그 대만판 (아무로 나미에 - 표지 1)","155387461","","","","Vogue Taiwan","20180701","30,000","28,500","1,430점","40","해외잡지"
"769","외국도서","Harry Potter – A History of Magic : The Book of the Exhibition (Hardcover)","111336744","9781408890769","90100","British Library","BLOOMSBURY HARRY POTTER","20171020","64,120","52,570","2,630점","113","예술/대중문화"
"770","외국도서","Linear Algebra : Pearson New International Edition (Paperback, 4 ed)","57289124","9781292026503","","Friedberg, Stephen H.","Pearson Education Limited","20130723","69,000","69,000","2,070점","384","과학/수학/생태"
"771","외국도서","Grammar Galaxy 1 (Paperback)","86570371","9781613528051","","Peggy Anderson","Compass Publishing","20150618","14,000","11,900","600점","1315","어린이"
"772","외국도서","Extensive Reading for Academic Success Advanced C: Student Book (Paperback)","1015229","9781599661223","","Moraig Macgillivray.Patrick Yancey 지음","Compass Publishing","20080101","18,000","16,200","810점","156",""
"773","외국도서","Disney Princess: A Magical Pop-Up World (Hardcover)","55436914","9781608875535","56500","Matthew Christian Reinhart","Insight Kids","20151117","97,400","82,790","830점","407","어린이"
"774","외국도서","Ethereal Visions Illuminated Tarot Deck (80 Card Deck + Booklet)","137286695","9781572819252","","","Us Games Systems Inc","20180329","43,200","30,240","610점","275","종교/명상/점술"
"775","외국도서","After Tarot Deck (Other)","134974912","9780738759869","","Pietro Alligo","Llewellyn Publications","20180708","32,180","26,380","1,320점","76","종교/명상/점술"
"776","외국도서","時尙健康 Men's Health China (월간) : 2018년 05월 : EXO 찬열 커버(포스터 포함)","142343499","9771009416185","","","Rodale, Inc.","20170417","21,000","10,500","110점","79","해외잡지"
"777","외국도서","Easy Link 5 (Student Book + Workbook + QR Code)","118701555","9791125335832","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5024","어린이"
"778","외국도서","Guided Writing 1","30056454","9781613524671","","Liana Robinson 지음","Compass Publishing","20130601","14,000","12,600","630점","504","어린이"
"779","외국도서","Have You Seen My Duckling?: An Easter and Springtime Book for Kids (Paperback)","1083224","9780688109943","50699","Tafuri, Nancy","Greenwillow","19910821","9,500","6,800","350점","379","어린이"
"780","외국도서","Magic Reader 12 Cartwheeling Carli (Paperback + CD 1장)","4867753","9788981276430","18740","Bernadette Kelly 지음","월드컴","20070101","3,600","3,240","180점","142","어린이"
"781","외국도서","100 Masterpieces of the 20th Century (Hardcover)","58377022","9782844264688","","Collectif","Centre Georges Pompidou Service Commercial","20100901","31,950","28,750","870점","17","예술/대중문화"
"782","외국도서","A Course in English Language Teaching (Paperback, 2 Revised edition)","14050572","9781107684676","","Ur,penny","Cambridge Univ Pr","20120412","43,000","43,000","1,290점","170","ELT/어학/사전"
"783","외국도서","Borror and DeLong's Introduction to the Study of Insects (Hardcover, 7, Revised)","1236937","9780030968358","90000","Donald Joyce Borror","Brooks/Cole Pub Co","20040519","421,790","379,610","11,390점","30","과학/수학/생태"
"784","외국도서","Home (Paperback)","18625616","9780307740915","51400","Morrison, Toni","Random House Inc","20130101","15,300","10,700","220점","184","소설/시/희곡"
"785","외국도서","The Heart and the Bottle (Paperback)","11870631","9780007182343","","Jeffers, Oliver","HarperCollins Children's","20100902","11,600","7,540","80점","4140","어린이"
"786","외국도서","Letters from Rifka (Paperback, 1st, Reissue)","5014227","9780312535612","50699","Hesse, Karen","Square Fish","20090106","13,480","11,050","560점","69","어린이"
"787","외국도서","First Day Jitters (Paperback)","1105860","9781580890618","50695","Julie Danneberg","Whispering Coyote Pr                    ","20000201","10,300","8,240","90점","1443","어린이"
"788","외국도서","First-Grade Bunny (Paperback)","949674","9780689864278","50399","","Simon Spotlight","20050201","6,900","5,520","280점","1271","어린이"
"789","외국도서","Crazy Rich Asians (Paperback, Movie-tie-in Expport)","151374017","9780525564911","90000","Kevin Kwan","PENGUIN RANDOM HOUSE USA EX","20180717","10,700","8,020","410점","118","소설/시/희곡"
"790","외국도서","Spectrum Math Workbook, Grade 3 (Paperback)","38940895","9781483808710","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","600","어린이"
"791","외국도서","Reading Journey 1 (Student Book + Workbook + E-Book(Multi-ROM) + AudioCD)","24659106","9788997449330","68740","","(주)맥스퍼블리싱","20130415","24,000","21,600","1,200점","121","어린이"
"792","외국도서","Northstar Reading and Writing 1 Sb, International Edition (Paperback, 3rd)","48720750","9780134049748","90000","Beaumont, John","Pearson Education ESL","20141017","21,000","17,850","900점","120","언어학"
"793","외국도서","Oxford Read and Imagine: Level 5:: Day of the Dinosaurs (Paperback)","56940523","9780194723749","","Paul Shipton","Oxford University Press","20150108","9,500","7,600","380점","206","어린이"
"794","외국도서","Thank You Book, The-An Elephant and Piggie Book (Hardcover)","67306044","9781423178286","50999","Mo Willems","Disney Pr","20160503","12,900","10,320","520점","403","어린이"
"795","외국도서","Listening Express 2","84604446","9781613527603","","Jhade Pilgrim 지음","Compass Publishing","20150501","15,000","12,750","640점","107","어린이"
"796","외국도서","We Are Growing! (Hardcover)","75629124","9781484726358","50999","Mo Willems","Disney Pr","20160920","12,900","9,030","190점","2419","어린이"
"797","외국도서","Even Monsters Need Haircuts (Paperback)","13871801","9780802728012","","Matthew McElligott","Walker & Co","20120703","15,170","12,130","370점","234","어린이"
"798","외국도서","Unlock Level 2 Listening and Speaking Skills Student's Book and Online Workbook (Package)","34338330","9781107682320","","Dimond-Bayir, Stephanie","Cambridge Discovery","20140317","22,000","19,800","990점","335","ELT/어학/사전"
"799","외국도서","The Cat in the Hat (Hardcover)","452910","9780394800011","50899","닥터 수스 지음","Random House","19570312","13,000","7,150","150점","901","어린이"
"800","외국도서","노부영 세이펜 Journey Home from Grandpa's (하이브리드 CD 포함) (Paperback + Hybrid CD)","106348155","8809448444191","","","JYbooks(제이와이북스)","20170301","13,000","11,050","560점","33","어린이"
"801","외국도서","Hedgehugs: Autumn Hide-And-Squeak (Board Books)","98154357","9781250127907","","Steve Wilson","Henry Holt Books for Young Readers      ","20170912","13,480","11,050","560점","41","어린이"
"802","외국도서","In a Dark, Dark Room and Other Scary Stories (Paperback, Reillustrated)","95040995","9780062643377","50499","Alvin Schwartz","Harpercollins Childrens Books","20170725","6,900","4,830","100점","466","어린이"
"803","외국도서","World Order (Paperback)","52371512","9780143127710","51800","Kissinger, Henry","Penguin Books","20150901","23,900","19,120","960점","148","인문/사회"
"804","외국도서","English Time: 2: Class Audio CDs (X2) (CD-Audio, 2 Revised edition)","14217550","9780194005210","","수잔 리버스 외 지음","Oxford University Press","20110915","14,500","12,320","620점","424","어린이"
"805","외국도서","Spider Man: Homecoming: The Junior Novel (Paperback)","97634755","9780316438179","50699","Marvel","Little Brown & Co","20170606","11,600","9,280","470점","61","어린이"
"806","외국도서","Speaking Ace 2 (Student Book + Workbook + MP3 CD)","54189247","9788925663432","
","A List 지음","A*List","20150217","15,000","13,500","750점","127","어린이"
"807","외국도서","Reading Lamp 3 (Paperback)","20121794","9781599665115","","Casey Malarcher 지음","Compass Publishing","20100601","16,000","14,400","720점","251","어린이"
"808","외국도서","노부영 A Busy Day for Birds (Hardcover + CD)","129859997","9789919181992","","루시 커진즈 지음","Walker Books Ltd","20180105","21,000","16,800","840점","60","어린이"
"809","외국도서","Ethel & Ernest (Paperback, Film Tie-In)","94020224","9781911214601","90000","Raymond Briggs","Vintage Publishing","20161027","27,760","22,760","1,140점","71","예술/대중문화"
"810","외국도서","The Wes Anderson Collection: Isle of Dogs (Hardcover, 미국판)","116169447","9781419730092","","Lauren Wilford","Harry N Abrams Inc","20180925","59,060","44,290","450점","161","예술/대중문화"
"811","외국도서","노부영 Waking Up Is Hard to Do (Hardcover + CD)","6372545","9781936140138","51795","Sedaka, Neil","Imagine Pub Inc                         ","20100901","22,000","18,700","940점","175","어린이"
"812","외국도서","Dominoes: Quick Starter: The First Flying Man (Paperback)","32121621","9780194249430","","Elspeth Rawstron","OXFORD","20120906","9,500","8,070","410점","118","ELT/어학/사전"
"813","외국도서","A Passage to India (Paperback)","953449","9780141441160","","E. M. 포스터 지음","Penguin Books","20050728","21,350","17,500","880점","112","소설/시/희곡"
"814","외국도서","From A to X : A Story in Letters (Paperback)","2956105","9781844673612","51395","존 버거 지음","Verso Books","20090414","34,170","28,010","1,410점","56","소설/시/희곡"
"815","외국도서","Neuroscience: Fundamentals for Rehabilitation (Paperback, 5)","107921821","9780323478410","","Laurie Lundy-Ekman","Elsevier - Health Sciences Division","20171128","175,480","131,610","1,320점","48","의학"
"816","외국도서","A Gentleman in Moscow: A Novel (Paperback, International Edition)","151368763","9780143132462","51200","에이모 토울스","PENGUIN RANDOM HOUSE USA EX","20180619","25,650","21,030","1,060점","83","소설/시/희곡"
"817","외국도서","Proofs from the Book (Hardcover, 6, 2018)","144578407","9783662572641","","Martin Aigner","Springer-Verlag Berlin and Heidelberg GmbH & Co. K","20180706","80,000","80,000","2,400점","70","과학/수학/생태"
"818","외국도서","Boris #3 : Boris for the Win (A Branches Book) (Paperback)","22555722","9780545484497","50499","Andrew Joyner","Scholastic","20130730","8,420","6,900","350점","1651","어린이"
"819","외국도서","The Night Before the Night Before Christmas (Paperback)","1154590","9780448428727","","Wing, Natasha","Grosset & Dunlap","20020923","10,100","8,080","410점","37","어린이"
"820","외국도서","The Moffats (Paperback)","953738","9780152025410","50600","Eleanor Estes 지음, 루이스 슬로보드킨 그림","Sandpiper","20010401","9,600","7,680","390점","165","어린이"
"821","외국도서","Reading Skills: Grade 2 (Flash Kids Harcourt Family Learning) (Paperback)","599593","9781411401143","50695","Linda Ward Beech 외 지음","FlashKids","20040719","10,000","8,500","430점","995","어린이"
"822","외국도서","Corgiville Fair (Hardcover)","1178404","9780316853125","51799","타샤 튜더 지음","Little Brown & Co","19980401","33,730","27,650","1,390점","195","어린이"
"823","외국도서","Finding Providence: The Story of Roger Williams (Paperback)","956579","9780064442169","50399","Avi, James Watling 지음","Harpercollins Childrens Books","19970802","9,000","7,650","390점","108","어린이"
"824","외국도서","Baby Monkey, Private Eye (Hardcover)","110279081","9781338180619","51699","브라이언 셀즈닉","Scholastic Pr                           ","20180227","23,700","18,960","950점","125","어린이"
"825","외국도서","What's Up? (Hardcover)","79059967","9780500650929","","Cosneau Olivia","Thames & Hudson","20160818","16,200","12,960","650점","55","어린이"
"826","외국도서","Henry and Mudge and the Big Sleepover: Ready-To-Read Level 2 (Paperback, Reprint)","1594317","9780689834516","50399","Rylant, Cynthia","Simon Spotlight","20070501","6,000","4,800","150점","530","어린이"
"827","외국도서","Junie B. Jones #25: Jingle Bells, Batman Smells! (P.S. So Does May.) [With Cut Out Ornament] (Paperback)","5028909","9780375828096","50499","Brunkus, Denise 외 지음","Random House Childrens Books","20090922","8,300","5,810","120점","843","어린이"
"828","외국도서","The Story of the Guardians Level 2 Reader the Story of the Guardians: World of Reading Level 2 (Paperback)","33242918","9781484700655","","Tomas Palacios","MARVEL","20140701","6,730","5,510","280점","68","어린이"
"829","외국도서","Computer Organization and Design MIPS Edition: The Hardware/Software Interface (Paperback, 5th Edition)","28702862","9780124077263","","David A. Patterson","Morgan Kaufmann Pub","20130926","151,790","113,840","1,140점","65","대학교재"
"830","외국도서","An Untamed State (Paperback)","53480408","9781472119827","","Gay, Roxane","Corsair","20150702","21,350","17,500","880점","18","소설/시/희곡"
"831","외국도서","ENTERTAINMENT WEEKLY The Ultimate Guide to Supernatural (Paperback, SPECIAL EDITION)","119499413","9781683309451","","The Editors Of Entertainment Weekly","Entertainment Weekly","20170929","23,600","23,600","710점","39","예술/대중문화"
"832","외국도서","The Book of Disquiet (Paperback)","56928348","9780241200131","","Fernando Pessoa","Penguin Books Ltd","20150528","22,100","15,470","310점","447","소설/시/희곡"
"833","외국도서","A House of Tailors (Paperback)","1303918","9780440238003","50550","패트리샤 레일리 기프 지음","Yearling Books","20060822","9,800","6,860","140점","111","어린이"
"834","외국도서","New Spotlight On Literacy L2-2 Family Fun 세트 (Storybook 2권 + Activity Book 1권 + E-Book + FreeApp, 2nd Edition)","13756063","9788964352717","78740","","사회평론","20210101","12,000","10,800","600점","383","어린이"
"835","외국도서","Tessa and Scott: Our Journey from Childhood Dream to Gold (Hardcover)","146525521","9781487005726","","Tessa Virtue","Ambrosia","20181002","50,540","40,430","2,030점","65","전기/자서전"
"836","외국도서","노부영 Art is... (Paperback + CD)","962014","9789919181268","78740
","Bob Raczka 지음","Millbrook","20070101","15,500","7,900","400점","180","어린이"
"837","외국도서","William Gillock Recital Collection (Paperback)","102904188","9781495080289","","William Gillock","Willis Music Company","20170307","33,730","27,650","1,390점","352","예술/대중문화"
"838","외국도서","Ted Talks: The Official Ted Guide to Public Speaking (Paperback)","79110155","9780544809710","52000","Chris Anderson","Houghton Mifflin","20160501","23,900","19,120","960점","98","언어학"
"839","외국도서","The Conservationist (Paperback)","1039005","9780140047165","","Gordimer, Nadine","Penguin Group USA","19830224","37,120","30,430","1,530점","31","소설/시/희곡"
"840","외국도서","ACT Math and Science Workbook (Paperback, 3)","102886931","9781438009537","","Roselyn Teukolsky M. S.","Barron's Educational Series","20171101","28,100","22,480","1,130점","37","수험서"
"841","외국도서","Oxford Phonics Spelling Dictionary (Package)","19650893","9780192734136","","Hunt, Roderick","OUP Oxford","20121217","18,100","14,480","730점","62","언어학"
"842","외국도서","Mysteries of Sherlock Holmes (Paperback)","4105109","9780394850863","50399","아서 코난 도일 지음","Random House","19820412","7,800","6,630","340점","428","어린이"
"843","외국도서","The Magic of Reality : How We Know What's Really True (Paperback)","15444087","9780552778053","","Dawkins, Richard","Black Swan","20120621","23,490","19,260","970점","69","과학/수학/생태"
"844","외국도서","I Was a Bad Girl - Please Punish Me !: Spanking & Bdsm Pictures from the Early Times of Nude Photography (Paperback)","75628413","9781523280001","","Jurgen Prommersberger","Createspace Independent Pub","20160106","26,910","22,060","1,110점","23","예술/대중문화"
"845","외국도서","Chicken Big (Paperback)","30151152","9781452131467","","Keith Graves","Chronicle Books Llc","20140304","15,170","12,430","630점","131","어린이"
"846","외국도서","Ivy and Bean #8 : No News Is Good News (Paperback)","16277387","9781452107813","50599","Annie Barrows","Chronicle Books Llc","20120704","8,300","6,640","340점","109","어린이"
"847","외국도서","Judy Moody: Around the World in 8 1/2 Days (Paperback)","11808814","9781406335880","90100","메간 맥도날드 지음","Walker Books","20110505","12,000","9,600","480점","63","어린이"
"848","외국도서","Shark in the Park (Board Book)","53479686","9780857534781","","Sharratt, Nick","Doubleday Childrens","20150702","12,800","10,490","320점","50","어린이"
"849","외국도서","Living Loving and Learning (Paperback)","1076056","9780449901816","51495","Buscaglia, Leo F.","Ballantine Books","19851012","22,000","17,600","880점","99","자기계발"
"850","외국도서","Apple Farmer Annie (Board Books)","16003235","9780803738881","50599","Wellington, Monica","Penguin Group USA","20120830","15,170","12,130","610점","22","어린이"
"851","외국도서","The Only Story (Hardcover)","120286047","9781787330696","","줄리언 반스","Vintage Publishing","20180129","25,500","20,400","1,020점","43","소설/시/희곡"
"852","외국도서","Youth/Heart of Darkness : 청춘/암흑의 오지","186999","9788986964813","93840","조셉 콘라드 지음","신아사","20020215","13,000","12,350","650점","138","소설/시/희곡"
"853","외국도서","Monocle (월간 영국판): 2018년 09월호","164499100","","","","MONOCLE(E)","20180801","26,000","24,700","1,240점","22","해외잡지"
"854","외국도서","Essentials of Business Communication (Paperback, Asia, 3rd Edition)","95001841","9789814687102","90000","","Cengage Learning Asia","20160101","49,000","49,000","1,470점","227","경제경영"
"855","외국도서","Battle Hymn of the Tiger Mother (Paperback, Reprint)","11915239","9780143120582","51600","Chua, Amy","Penguin Group USA","20111227","28,680","22,940","1,150점","35","가족/관계"
"856","외국도서","The British Constitution: A Very Short Introduction (Paperback)","20555719","9780199697694","","Martin Loughlin","Oxford Univ Pr","20130425","19,210","12,480","380점","23","역사"
"857","외국도서","On Chesil Beach (Paperback)","11873812","9780099512790","","Ian McEwan","Vintage Books USA","20080103","15,300","12,240","620점","95","소설/시/희곡"
"858","외국도서","Owl Diaries Book 7종 세트 (오울 다이어리즈 북)","149070606","2018053110414","","","TWOPONDS (투판즈)","20180601","45,500","27,300","280점","38","어린이"
"859","외국도서","Voltron: Legendary Defender, Volume 1 (Paperback)","93622143","9781941302217","","Tim Hedrick","Lion Forge","20170207","25,290","20,730","1,040점","30","만화"
"860","외국도서","After (Paperback)","43177913","9781476792484","51699","Anna Todd","Gallery Books","20141021","23,300","17,470","880점","168","소설/시/희곡"
"861","외국도서","Shackleton's Journey (Hardcover)","25469828","9781909263109","52400","William Grill","Consortium Book Sales & Dist","20140201","27,900","22,320","1,120점","156","어린이"
"862","외국도서","The Art of Electronics (Hardcover, 3 Revised edition)","1464642","9780521809269","","Paul Horowitz","Cambridge Univ Pr","20150330","109,000","109,000","3,270점","81","기술공학"
"863","외국도서","Bootsie Barker Bites (Paperback, Reprint)","1166537","9780698114272","50599","Bottner, Barbara","Puffin","19970519","13,480","10,780","540점","94","어린이"
"864","외국도서","In Paris : 20 Women on Life in the City of Light (Hardcover)","144150362","9780241351680","90000","Lauren Bastide","Penguin Books Ltd","20180906","28,900","20,230","410점","898","예술/대중문화"
"865","외국도서","Bachour The Baker (Hardcover, 1st)","143114782","9780933477537","","Antonio Bachour","The Chefs Connection","20171101","75,930","75,930","2,280점","28",""
"866","외국도서","Snow Bugs: A Wintery Pop-Up Book (Hardcover)","3317017","9781416950547","51199","Carter, David A.","Little Simon","20091027","25,290","20,730","1,040점","102","어린이"
"867","외국도서","Hush Little Baby: Board Book (Board Books)","288753","9780811822909","50695","실비아 롱 지음","Chronicle Books","20020901","9,700","7,760","390점","744","어린이"
"868","외국도서","Pack-Ready, Set, Cook ! 2 : Hansel and Gretel (SB+Multi CD+AB+Wall Chart+Cooking Card)","49228731","9791155093290","","Jason Andrew gots 지음","Alist","20141118","13,000","11,700","650점","134","어린이"
"869","외국도서","Biscuit and the Little Pup  (Paperback + CD 1장)","4113369","8809445502412","78740","문진미디어 편집부 지음","문진미디어(외서)","20090601","14,000","11,900","600점","51","어린이"
"870","외국도서","The Book of Mistakes (Hardcover)","89562000","9780735227927","51899","Corinna Luyken","Dial Books for Young Readers","20170418","25,900","16,830","170점","1238","어린이"
"871","외국도서","The Dragon & the Knight: A Pop-Up Misadventure (Paperback)","37313657","9781416960812","","Robert Sabuda","Little Simon","20141021","50,600","40,480","2,030점","64","어린이"
"872","외국도서","Little Gorilla (Board Books)","1256787","9780618051588","","Bornstein, Ruth","Houghton Mifflin Harcourt","20000821","11,790","9,660","490점","48","어린이"
"873","외국도서","A Theory of Parody: The Teachings of Twentieth-Century Art Forms (Paperback)","1252387","9780252069383","","Linda Hutcheon","Univ of Illinois Pr","20000927","37,120","30,430","1,530점","25","예술/대중문화"
"874","외국도서","Tap the Magic Tree (Hardcover)","23811166","9780062274458","51599","Matheson, Christie","Harpercollins Childrens Books","20130827","25,200","17,640","180점","119","어린이"
"875","외국도서","Cambridge IELTS 13 General Training Student's Book with Answers with Audio : Authentic Examination Papers (Package)","147143011","9781108553193","","Cambridge Univ Pr","Cambridge University Press","20180802","33,000","29,700","1,490점","297","ELT/어학/사전"
"876","외국도서","Psat/NMSQT Prep 2019: 2 Practice Tests + Proven Strategies + Online (Paperback)","124432754","9781506235219","","Kaplan Test Prep","Kaplan Test Prep","20180605","20,800","16,640","840점","23","수험서"
"877","외국도서","Dictionary of Latin and Greek Theological Terms: Drawn Principally from Protestant Scholastic Theology (Paperback, 2)","102271880","9780801098864","","리차드 A. 멀러","Baker Academic","20171107","67,500","55,350","2,770점","34","종교/명상/점술"
"878","외국도서","Fancy Nancy: Budding Ballerina (Paperback)","23810418","9780062086280","50399","O'Connor, Jane","Harpercollins Childrens Books","20131008","5,900","4,720","240점","75","어린이"
"879","외국도서","The Slightly Annoying Elephant (Paperback)","51556690","9780007581863","","Walliams, David","HarperCollinsChildren'sBooks","20150501","16,000","12,800","640점","68","어린이"
"880","외국도서","Noma : Time and Place in Nordic Cuisine (Hardcover)","6752899","9780714859033","","Philip Brophy","Phaidon Inc Ltd","20101016","95,000","76,000","3,800점","106","요리"
"881","외국도서","The Turn of the Screw (Paperback)","8966054","9780486266848","","James, Henry, Jr.","Dover Pubns","19910101","8,430","5,900","60점","23","소설/시/희곡"
"882","외국도서","Monday (Hardcover)","1324292","9781592700578","","Herbauts, Anne","Enchanted Lion Books","20061001","28,600","23,450","1,180점","56","어린이"
"883","외국도서","Pilgrim's Progress in Today's English (Paperback)","1047007","9780802465207","50999","Bunyan, John","Moody Pub","19710601","16,850","13,810","700점","47","소설/시/희곡"
"884","외국도서","Origin Story (Paperback)","141075898","9780241338377","","데이비드 크리스천","Penguin Books Ltd","20180522","32,040","26,270","1,320점","16","역사"
"885","외국도서","The World of Apartamento: Ten Years of Everyday Life Interiors (Hardcover)","116171258","9781419728921","","Omar Sosa","Harry N Abrams Inc","20181016","85,000","76,500","3,830점","88","건축/디자인"
"886","외국도서","Autumn: A Pop-Up Book (Hardcover)","105216867","9781419725357","51495","Carter, David A.","Abrams Appleseed","20170829","25,220","20,170","1,010점","22","어린이"
"887","외국도서","The Picture of Dorian Gray (Paperback)","1058507","9780486278070","","Wilde, Oscar","Dover Pubns","19931013","8,430","5,900","60점","28","소설/시/희곡"
"888","외국도서","The Day War Came (Hardcover)","149283166","9781406376326","","니콜라 데이비스","Walker Books Ltd","20180601","21,370","14,950","300점","23","어린이"
"889","외국도서","Supertato: Evil Pea Rules : A Supertato Adventure! (Paperback)","107428186","9781471144066","","Sue Hendra","Simon & Schuster Ltd","20171102","12,600","10,080","510점","195","어린이"
"890","외국도서","The Lion King Movie Theater Storybook [With Movie Projector] (Hardcover)","8558517","9780794423322","","Reader's Digest","Readers Digest Association","20110823","26,000","10,400","520점","20","어린이"
"891","외국도서","Waiting for the Barbarians: A Novel (Penguin Ink) (Paperback, Deckle Edge)","4807847","9780143116929","51600","J. M. Coetzee","Penguin Group USA","20100629","28,680","23,510","1,180점","98","소설/시/희곡"
"892","외국도서","Probability: For the Enthusiastic Beginner (Paperback)","81760072","9781523318674","","David J. Morin","Createspace Independent Publishing Platform","20160403","38,720","31,750","1,590점","49","과학/수학/생태"
"893","외국도서","Paradise Regained, Samson Agonistes, and the Complete Shorter Poems (Paperback)","16005156","9780812983715","","Milton, John","Random House Inc","20121204","30,370","24,290","1,220점","23","소설/시/희곡"
"894","외국도서","Duck, Death and the Tulip (Hardcover)","15374081","9781877467141","","Erlbruch, Wolf","Gecko Press","20160801","23,400","18,720","940점","75","어린이"
"895","외국도서","Key Words: 11a Mystery on the island (Hardcover)","6428248","9781409301370","","W. Murray 지음","Ladybird","20090702","6,390","5,230","270점","73","언어학"
"896","외국도서","If Beale Street Could Talk (Paperback)","1318062","9780307275936","51400","Baldwin, James","Vintage Books","20061010","25,220","20,680","1,040점","47","소설/시/희곡"
"897","외국도서","The Laws Guide to Drawing Birds (Paperback)","17466640","9781597141956","","John Muir Laws","Heyday Books","20150401","43,870","35,970","1,800점","27","예술/대중문화"
"898","외국도서","The Call of the Wild and White Fang (Mass Market Paperback)","6621254","9780451531599","","London, Jack","Signet Classic                          ","20100907","9,700","7,760","390점","213","소설/시/희곡"
"899","외국도서","The Midwife of Platonism : Text and Subtext in Plato's Theaetetus (Paperback)","1573488","9780199204144","90000","David Sedley","Oxford Univ Pr on Demand","20060727","84,370","75,930","3,800점","16","인문/사회"
"900","외국도서","Geronimo Stilton [제로니모] #11-20권 Bundel Set (10 Paperbacks)","150059076","9555717702798","","제로니모 스틸턴 지음","Scholastic","20180601","59,900","47,920","2,400점","20","어린이"
"901","외국도서","Der, Die, Das: The Secrets of German Gender (Paperback)","124659650","9783952481004","","Constantin Vayenas","Constantin Vayenas","20171116","35,420","29,040","1,460점","21","ELT/어학/사전"
"902","외국도서","Lonely Planet Egypt 13 (Paperback, 13)","118117152","9781786575739","","Lonely Planet","lonely Planet","20180717","39,200","27,440","550점","49","여행"
"903","외국도서","Special Relativity: For the Enthusiastic Beginner (Paperback)","101798742","9781542323512","","David J. Morin","Createspace Independent Publishing Platform","20170120","33,660","27,600","1,380점","24","과학/수학/생태"
"904","외국도서","The Wonder Journal (Hardcover)","48350105","9780553499070","51299","Palacio, R. J.","Alfred A. Knopf Books for Young Readers","20150714","26,980","21,580","1,080점","19","문구/비도서"
"905","외국도서","Carbon Democracy : Political Power in the Age of Oil (Paperback, 2 ed)","20669293","9781781681169","","Timothy Mitchell","W W Norton & Co Inc","20130507","27,760","22,760","1,140점","26","인문/사회"
"906","외국도서","Classic Piano Repertoire - William Gillock (Paperback)","16681774","9781458465535","","William Gillock","Hal Leonard Corp","20120501","15,170","12,130","610점","67","예술/대중문화"
"907","외국도서","Tuck Me In! (Hardcover)","6075293","9780763647285","50999","Hacochen, Dean","Candlewick Pr","20100914","25,290","17,700","360점","87","어린이"
"908","외국도서","Visual Harmony: Proportion in Graphic Design (Hardcover)","77538204","9781584236191","","Sendpoints","SENDPOINTS","20160307","75,930","62,260","3,120점","17","건축/디자인"
"909","외국도서","Mechanics for Physics Olympiads: Secrets on Elementary Mechanics and Too Many Rare Solving Problems (Volume 1) (Paperback)","97842858","9781539575931","","Renato Brito Bastos","Createspace Independent Publishing Platform","20161016","50,600","41,490","2,080점","13","과학/수학/생태"
"910","외국도서","Java Precisely, Third Edition (Paperback, 3)","69189480","9780262529075","","Peter Sestoft","Mit Pr","20160318","59,060","48,420","2,430점","18","컴퓨터"
"911","외국도서","Instructions (Paperback)","23928859","9781408808658","","Gaiman, Neil","Bloomsbury Childrens Books","20130606","17,070","13,990","700점","28","어린이"
"912","외국도서","Strong Opinions (Paperback)","15259319","9780141191171","","Vladimir Nabokov","Penguin Classics","20110203","25,650","21,030","1,060점","15","소설/시/희곡"
"913","외국도서","Mr Majeika and the Music Teacher (Paperback)","11529128","9780140321418","","험프리 카펜터 외 지음","Puffin Books","19871029","14,940","12,250","620점","16","어린이"
"914","외국도서","Gifted Hands 20th Anniversary Edition: The Ben Carson Story (Hardcover, 20, Anniversary)","8078491","9780310332909","","Ben Carson, M.d.","Zondervan","20110327","43,850","35,950","1,800점","21","전기/자서전"
"915","외국도서","Introduction to Phenomenology (Paperback)","1239640","9780415183734","","Dermot Moran","Routledge","19991223","79,060","64,820","3,250점","15","인문/사회"
"916","외국도서","Royal Teas : Seasonal Recipes from Buckingham Palace (Hardcover)","91085194","9781909741331","","Mark Flanagan","Royal Collection Trust","20170508","31,950","25,560","1,280점","13","요리"
