﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"785","대학교재/전문서적","도시사회지리학의 이해","79328689","9788968667008","95980","스티븐 핀치 외 지음, 류연택 외 옮김","시그마프레스","20160311","17,500","17,500","870점","278","대학교재/전문서적"
"786","대학교재/전문서적","심리학과 종교 (개정판)","45225264","9788974531881","3180","칼 구스타프 융 지음, 이은봉 옮김","창","20140805","5,000","5,000","250점","278","대학교재/전문서적"
"787","대학교재/전문서적","의학 보건학 통계분석","294652882","9788955662627","","안재억 지음","(주)한나래플러스","20220410","35,000","35,000","1,750점","276","컴퓨터/모바일"
"788","대학교재/전문서적","편하게 읽는 방약합편 처방","196984231","9791164175383","","황도연 지음","유페이퍼","20190704","4,900","4,900","240점","276","대학교재/전문서적"
"789","대학교재/전문서적","관료제","180163034","9788931011357","","막스 베버 지음, 이상률 옮김","문예출판사","20180910","7,000","7,000","350점","275","고전"
"790","대학교재/전문서적","함께 읽는 민법 : 상속 편","73529591","9791195364275","","김삼연 지음","도서출판 시우","20151229","3,900","3,900","190점","271","사회과학"
"791","대학교재/전문서적","놀이치료 사례연구","47721966","9788968663536","95370","강문희 지음","시그마프레스","20141015","5,700","5,700","280점","271","대학교재/전문서적"
"792","대학교재/전문서적","한영 번역, 이럴 땐 이렇게: 분야별, 주제별, 용도별 영어 글쓰기 강의","295784109","9788960514393","","조원미 지음","부키","20141209","12,500","12,500","620점","270","외국어"
"793","대학교재/전문서적","특수교육심리학","80481755","9788968666988","95370","김삼섭 지음","시그마프레스","20150325","14,000","14,000","700점","269","대학교재/전문서적"
"794","대학교재/전문서적","Do it! 자료구조와 함께 배우는 알고리즘 입문 C 언어 편 (전면 개정판)","303938730","9791163034179","","시바타 보요 지음, 강민 옮김","이지스퍼블리싱 (주)","20221031","16,000","16,000","800점","268","컴퓨터/모바일"
"795","대학교재/전문서적","향수 A to Z","301159252","9791185954974","","콜렉티프 네 지음, 잔 도레 엮음, 제레미 페로도 그림, 김태형 옮김","미술문화","20220907","24,000","24,000","1,200점","260","과학"
"796","대학교재/전문서적","문화콘텐츠산업의 이해","280331310","9791191625103","","고정민 지음","이다북스","20210906","23,100","23,100","1,150점","260","대학교재/전문서적"
"797","대학교재/전문서적","말소리장애 (제2판)","234803716","9791162262528","","김수진.신지영 지음","시그마프레스","20200306","16,100","16,100","800점","260","대학교재/전문서적"
"798","대학교재/전문서적","물리법칙의 특성","78876729","9788970444574","5420","리처드 파인만 지음, 이정호 옮김","전파과학사","20160105","14,000","12,600","700점","260","대학교재/전문서적"
"799","대학교재/전문서적","네트워크 해킹과 보안","310035898","9791156647171","","양대일.홍성혁 지음","한빛아카데미(교재)","20230118","32,000","32,000","1,600점","259","컴퓨터/모바일"
"800","대학교재/전문서적","네트워크 개론","273896804","9791156649496","","진혜진 지음","한빛아카데미(교재)","20201130","25,000","25,000","1,250점","258","대학교재/전문서적"
"801","대학교재/전문서적","지질환경과학","80481749","9788968667145","95450","Frederick K. Lutgens.Edward J. Tarbuck 지음, 함세영 외 옮","시그마프레스","20150315","26,600","26,600","1,330점","258","대학교재/전문서적"
"802","대학교재/전문서적","사용자 중심의 Smart 관리회계 해답집","267159846","9791162881323","","서강관리회계연구회 엮음","유원북스","20210210","8,000","8,000","400점","256","대학교재/전문서적"
"803","대학교재/전문서적","열역학 개념의 해설","174302281","9788936343538","","여상도 지음","청문각(교문사)","20171230","9,600","9,600","480점","254","대학교재/전문서적"
"804","대학교재/전문서적","성인 및 노인심리학 (제8판)","68336955","9788968665622","95180","Barbara R. Bjorklund 지음, 이승연 외 옮김","시그마프레스","20151001","17,500","17,500","870점","253","대학교재/전문서적"
"805","대학교재/전문서적","유닉스 이론과 실습","274125409","9791156648628","","윤소정.이종원 지음","한빛아카데미(교재)","20201214","25,000","25,000","1,250점","252","대학교재/전문서적"
"806","대학교재/전문서적","수학 1 : 미분적분학","312857918","9788964214565","","민만식 외 지음","한티미디어","20230302","20,000","20,000","1,000점","251","대학교재/전문서적"
"807","대학교재/전문서적","실험 논문 작성을 위한 통계학의 정석","326377620","9791130380988","","최지범 지음","박영사","20231012","18,000","18,000","900점","250","대학교재/전문서적"
"808","대학교재/전문서적","청년기 갈등과 자기이해","66501677","9788968666063","95180","김애순 지음","시그마프레스","20150902","14,000","14,000","700점","250","대학교재/전문서적"
"809","대학교재/전문서적","제대로 배우는 MATLAB & Simulink","273817032","9791156649946","","방성완 지음","한빛아카데미(교재)","20201124","29,000","29,000","1,450점","249","컴퓨터/모바일"
"810","대학교재/전문서적","한 손에 잡히는 의학 용어사전 (질병, 해부학, 한의학 용어 수록)","86231078","0","","럭키백편집부 지음","유페이퍼","20160621","3,000","3,000","150점","249","대학교재/전문서적"
"811","대학교재/전문서적","철학, 개념","321504300","9791192968261","","박준영 지음","교유서가","20230620","24,000","24,000","1,200점","248","인문학"
"812","대학교재/전문서적","대학생을 위한 참여와 소통의 말하기","284865033","9791158488819","","가은아 외 지음","박이정","20230428","15,000","15,000","750점","248","대학교재/전문서적"
"813","대학교재/전문서적","마이어스의 심리학","289200907","9791162263693","","데이비드 G. 마이어스.네이던 드월 지음, 신현정.김비아 옮김","시그마프레스","20220216","30,100","30,100","1,500점","247","대학교재/전문서적"
"814","대학교재/전문서적","살아있는 DBT","255237311","9791162262962","","Charles R. Swenson 지음, 남지혜.남지은 옮김","시그마프레스","20201106","14,000","14,000","700점","247","인문학"
"815","대학교재/전문서적","조선해양 선박설계 이론편","64496745","9791195587803","93580","설병헌.서복동 지음","쏘브","20150731","20,000","20,000","1,000점","247","대학교재/전문서적"
"816","대학교재/전문서적","생명이란 무엇인가","85497546","9791186274095","95400","린 마굴리스.도리언 세이건 지음, 김영 옮김","리수","20150615","13,860","13,860","690점","246","대학교재/전문서적"
"817","대학교재/전문서적","코딩 테스트 합격자 되기 : 파이썬 편","330505603","9791191905564","","박경록 지음","골든래빗(주)","20231215","32,000","32,000","1,600점","245","컴퓨터/모바일"
"818","대학교재/전문서적","논문 작성 연습","264142366","9791166859984","","이윤진 지음","한국문화사","20210215","15,000","15,000","750점","245","인문학"
"819","대학교재/전문서적","트라우마는 어떻게 유전되는가","107442062","9791156756750","","마크 월린 지음, 정지인 옮김","심심","20161111","12,750","12,750","630점","245","대학교재/전문서적"
"820","대학교재/전문서적","Fox 인체생리학 16판","302725724","9788936324223","","Stuart Ira Fox 외 지음, 김근일 외 옮김, 전용필 감수","(주)교문사","20220820","37,600","37,600","1,880점","243","대학교재/전문서적"
"821","대학교재/전문서적","영양학의 기본","282614577","9788931598827","03510","와타나베 쇼 지음, 차원 외 옮김","성안당","20211103","13,200","13,200","660점","243","과학"
"822","대학교재/전문서적","크루그먼의 경제학","333275170","9791162264614","","폴 크루그먼.로빈 웰스 지음, 김재영.박대근.전병헌 옮김","시그마프레스","20231220","31,500","31,500","1,570점","240","대학교재/전문서적"
"823","대학교재/전문서적","직무별 현직자가 말하는 2차전지 직무 바이블","308776501","9791190670975","","배연석 외 지음","렛유인","20230123","19,000","17,100","950점","240","자기계발"
"824","대학교재/전문서적","프셉마음 : 신생아중환자실편","311986773","9791192543338","","임희문 지음","드림널스","20230301","23,200","23,200","1,160점","239","대학교재/전문서적"
"825","대학교재/전문서적","살바토레의 국제무역론","273499565","9791162263419","","도미니크 살바토레 지음, 최낙일 옮김","시그마프레스","20210614","19,600","19,600","980점","239","대학교재/전문서적"
"826","대학교재/전문서적","기초 경영경제수학","310404638","9791162264256","","정홍열 외 지음","시그마프레스","20230206","17,500","17,500","870점","237","대학교재/전문서적"
"827","대학교재/전문서적","『순수이성비판』 강의","305098755","9791192628134","","이수영 지음","북튜브","20221115","16,100","16,100","800점","237","인문학"
"828","대학교재/전문서적","인터넷 해킹과 보안","297187824","9791156647515","","김경곤 지음","한빛아카데미(교재)","20220620","29,000","29,000","1,450점","237","컴퓨터/모바일"
"829","대학교재/전문서적","자바스크립트 프로그래밍 입문(2판)","286305444","9791156647904","","윤인성 지음","한빛아카데미(교재)","20211217","27,000","27,000","1,350점","237","컴퓨터/모바일"
"830","대학교재/전문서적","문화콘텐츠산업론","188282112","9791128812248","","김평수.윤홍근.장규수 지음","커뮤니케이션북스","20180831","23,840","23,840","1,190점","237","대학교재/전문서적"
"831","대학교재/전문서적","McKnight의 자연지리학","186869347","9791162261736","93980","Darrel Hess 외 지음, 윤순옥 외 옮김","시그마프레스","20190315","27,300","27,300","1,360점","237","대학교재/전문서적"
"832","대학교재/전문서적","한국전쟁","51631631","9788997735860","","박태균 지음","책과함께","20150113","10,080","10,080","500점","237","역사"
"833","대학교재/전문서적","Do it! 건축 BIM을 위한 Revit 입문","241097125","9791163031628","","장동수 지음","이지스퍼블리싱 (주)","20200529","15,000","15,000","750점","236","컴퓨터/모바일"
"834","대학교재/전문서적","생산운영관리","196259416","9791162262085","93320","Roger G. Schroeder.Susan Meyer Goldstein 지음, 민동권 외","시그마프레스","20190627","19,600","19,600","980점","236","경제경영"
"835","대학교재/전문서적","현대통계학 제6판","330783409","9788971106594","","김현중 외 지음","다산출판사","20231116","27,000","27,000","1,350점","235","대학교재/전문서적"
"836","대학교재/전문서적","글로벌시대의 문화인류학","206476777","9791162262337","93380","바바라 밀러 지음, 홍석준 외 옮김","시그마프레스","20190903","18,900","18,900","940점","235","대학교재/전문서적"
"837","대학교재/전문서적","핵심 기업재무","160848818","9791162261187","93320","Jonathan Berk.Peter Demarzo 지음, 변진호.선정훈.고광수 옮김","시그마프레스","20180801","25,200","25,200","1,260점","235","경제경영"
"838","대학교재/전문서적","빅데이터 기초 : 개념, 동인, 기법","118040459","9788968669972","","Thomas Erl.Wajid Khattak.Paul Buhler 지음, 조성준 외 옮김","시그마프레스","20170908","12,600","12,600","630점","235","경제경영"
"839","대학교재/전문서적","주의력결핍 과잉행동장애","179454949","9788999794407","","신현균.김진숙 지음","학지사","20181020","7,600","7,600","380점","234","대학교재/전문서적"
"840","대학교재/전문서적","처음 만나는 전력공학","301040296","9791156647423","","박숭규 외 지음","한빛아카데미(교재)","20220830","27,000","27,000","1,350점","231","대학교재/전문서적"
"841","대학교재/전문서적","간호사, 알엔지야TV의 병원이야기 1","276701614","9791166271724","","알엔지야 지음","포널스","20231116","19,600","19,600","980점","231","대학교재/전문서적"
"842","대학교재/전문서적","신경심리학의 기초","137176297","9791162260654","93180","Bryan Kolb 외 지음, 김명선 외 옮김","시그마프레스","20180309","29,400","29,400","1,470점","231","인문학"
"843","대학교재/전문서적","에센스 재무관리 8판","328612780","9791162881866","","감형규.신용재.김영규 지음","유원북스","20231026","35,000","35,000","1,750점","230","경제경영"
"844","대학교재/전문서적","쉽게 배우는 MFC 윈도우 프로그래밍","274125523","9791156648543","","김선우.신화선 지음","한빛아카데미(교재)","20201215","30,000","30,000","1,500점","230","컴퓨터/모바일"
"845","대학교재/전문서적","신 민법강의","327117820","9791130377742","","송덕수 지음","박영사","20231020","73,000","73,000","3,650점","229","대학교재/전문서적"
"846","대학교재/전문서적","종양간호 문제집 (2판)","175943733","9791157461561","","대한종양간호학회 옮김","포널스","20150725","18,000","18,000","900점","229","과학"
"847","대학교재/전문서적","표현적 글쓰기","166613889","9791186846353","03800","제임스 W. 페니베이커.존 F. 에반스 지음, 이봉희 옮김","엑스북스(xbooks)","20180905","12,000","12,000","600점","229","대학교재/전문서적"
"848","대학교재/전문서적","20세기 매체철학","112956334","9788976822697","","심혜련 지음","그린비","20170705","16,100","16,100","800점","229","대학교재/전문서적"
"849","대학교재/전문서적","스포츠심리학의 정석 (개정판)","308379307","9788962065244","","김병준 지음","레인보우북스","20230101","20,000","20,000","1,000점","228","대학교재/전문서적"
"850","대학교재/전문서적","통계학 : 이해와 응용","298039729","9788936323585","","유극렬.박주헌 지음","(주)교문사","20220228","23,200","23,200","1,160점","228","대학교재/전문서적"
"851","대학교재/전문서적","심리학이 연애를 말한다","50033599","9788991239548","03180","이철우 지음","북로드","20141210","6,600","5,940","330점","226","자기계발"
"852","대학교재/전문서적","마인드웨어","90566614","9788934975700","5100","리처드 니스벳 지음, 이창신 옮김","김영사","20160825","12,600","11,340","630점","225","대학교재/전문서적"
"853","대학교재/전문서적","물질과 기억(대우고전총서 017)","284718892","9788957337714","","앙리 베르그손 지음, 박종원 옮김","아카넷","20211210","21,000","21,000","1,050점","223","인문학"
"854","대학교재/전문서적","발달심리학","185835668","9791162261729","93180","Robert Siegler 외 지음, 송길연 외 옮김","시그마프레스","20190305","23,100","23,100","1,150점","223","대학교재/전문서적"
"855","대학교재/전문서적","분열된 자기 : 온전한 정신과 광기에 대한 연구","175632752","9788931011258","","로널드 랭 지음, 신장근 옮김","문예출판사","20181120","12,600","12,600","630점","222","대학교재/전문서적"
"856","대학교재/전문서적","임상신경정신약물학","193900432","9791162262016","93510","박원명.김찬형 지음","시그마프레스","20190605","56,000","56,000","2,800점","220","대학교재/전문서적"
"857","대학교재/전문서적","영혼을 치유하는 의사 : 로고테라피로 치료하는 영혼과 심리","152825847","9788936821821","03180","빅터 프랭클 지음, 유영미 옮김","청아출판사","20180628","8,000","8,000","400점","220","대학교재/전문서적"
"858","대학교재/전문서적","유체기계 : 응용,선정,설계","298039967","9788936322786","","Terry Wright 외 지음, 곽재수 외 옮김","(주)교문사","20200825","25,600","25,600","1,280점","219","대학교재/전문서적"
"859","대학교재/전문서적","정신분열증","179454948","9788999794452","","이훈진.이준득 지음","학지사","20181020","7,600","7,600","380점","219","대학교재/전문서적"
"860","대학교재/전문서적","교육심리학","183593430","9791162261590","93180","John W. Santrock 지음, 김정섭 외 옮김","시그마프레스","20190218","19,600","19,600","980점","216","대학교재/전문서적"
"861","대학교재/전문서적","6주 안에 끝내는 공황장애의 인지행동치료","67011995","9788968666025","95180","미셸 크라스크.데이빗 바로우 지음, 최병휘 옮김","시그마프레스","20150915","9,100","9,100","450점","216","대학교재/전문서적"
"862","대학교재/전문서적","진화적 아키텍처","324046596","9791169217231","","닐 포드 외 지음, 정병열 옮김","한빛미디어","20230904","20,800","20,800","1,040점","214","컴퓨터/모바일"
"863","대학교재/전문서적","급식경영학","298039823","9788936323400","","양일선 외 지음","(주)교문사","20220303","20,000","20,000","1,000점","214","대학교재/전문서적"
"864","대학교재/전문서적","조문으로 보는 용어정리 민법총칙","269957917","9791162671559","","김묘엽 지음","로앤오더","20210420","5,000","5,000","250점","214","수험서/자격증"
"865","대학교재/전문서적","산스크리트 입문 1","151472851","9791156105688","94220","토마스 이진스 지음, 김성철 옮김","씨아이알(CIR)","20180601","12,000","12,000","600점","214","대학교재/전문서적"
"866","대학교재/전문서적","Reading Quest STARTER","204106417","9788927758136","","Radu H. Hotinceanu 지음","다락원","20190826","10,500","10,500","520점","213","대학교재/전문서적"
"867","대학교재/전문서적","처음 만나는 전자회로","274125387","9791156648864","","황형수 지음","한빛아카데미(교재)","20201211","24,000","24,000","1,200점","212","대학교재/전문서적"
"868","대학교재/전문서적","외상후 스트레스 장애","179454937","9788999794520","","김환 지음","학지사","20181020","7,600","7,600","380점","212","대학교재/전문서적"
"869","대학교재/전문서적","최신 해양과학","118853848","9788968669958","93450","Alan P. Trujillo.Harold V. Thurman 지음, 이상룡 외 옮김","시그마프레스","20170908","26,600","26,600","1,330점","212","대학교재/전문서적"
"870","대학교재/전문서적","거시경제학","137878237","9791162260708","93320","올리비에 블랜차드 지음, 최희갑 옮김","시그마프레스","20180309","25,900","25,900","1,290점","211","대학교재/전문서적"
"871","대학교재/전문서적","Do it! 첫 알고리즘","315548190","9791163034674","","마츠우라 켄이치로.츠카사 유키 지음, 노은정 옮김","이지스퍼블리싱 (주)","20230512","12,000","12,000","600점","210","컴퓨터/모바일"
"872","대학교재/전문서적","Do it! 점프 투 자바","320983433","9791163034902","","박응용 지음","이지스퍼블리싱 (주)","20230730","15,000","15,000","750점","209","컴퓨터/모바일"
"873","대학교재/전문서적","난생처음 R 코딩 & 데이터 분석","274176327","9791156648437","","오세종.신현석 지음","한빛아카데미(교재)","20201221","25,000","25,000","1,250점","209","컴퓨터/모바일"
"874","대학교재/전문서적","에센스 재무관리","228014240","9791162880975","93320","김영규.감형규.신용재 외","유원북스","20191121","34,000","34,000","1,700점","209","경제경영"
"875","대학교재/전문서적","한여름밤의꿈","44666373","0","840","세익스피어 지음, 김재남 옮김","서문당","20140707","4,000","4,000","200점","208","예술/대중문화"
"876","대학교재/전문서적","정신의학적 진단의 핵심: DSM-5의 변화와 쟁점에 대한 대응","42722169","9788968662874","95510","Allen Frances 지음, 박원명 외 옮김","시그마프레스","20140623","11,700","11,700","580점","208","대학교재/전문서적"
"877","대학교재/전문서적","나의 심리학","250733110","9791162262856","","Andrew M. Pomerantz 지음, 이재식 외 옮김","시그마프레스","20200903","25,200","25,200","1,260점","207","대학교재/전문서적"
"878","대학교재/전문서적","동역학","300380296","9791162264065","","J. L. Meriam 외 지음, 강연준 외 옮김","시그마프레스","20220824","27,300","27,300","1,360점","206","대학교재/전문서적"
"879","대학교재/전문서적","조선해양 선박설계 전장생산설계편","71221722","9791195587841","","서복동.설병헌 지음","쏘브","20151118","20,000","20,000","1,000점","206","대학교재/전문서적"
"880","대학교재/전문서적","놀이의 치료적 힘","71169087","9788968666377","95370","Charles E. Schaefer.Athena A. Drewes 지음, 유미숙 외 옮김","시그마프레스","20151201","14,000","14,000","700점","206","대학교재/전문서적"
"881","대학교재/전문서적","알베르 카뮈 - 살림지식총서 051","14668777","9788952201795","","유기환 지음","살림","20111219","5,000","5,000","250점","206","소설/시/희곡"
"882","대학교재/전문서적","소비자행동","331973191","9791192436296","","이학식 외 지음","집현재","20240108","35,000","35,000","1,750점","205","대학교재/전문서적"
"883","대학교재/전문서적","인간의 모든 감정","163454539","9788974836368","03100","최현석 지음","서해문집","20131230","9,450","9,450","470점","205","대학교재/전문서적"
"884","대학교재/전문서적","마크 레빈 재즈 이론","300644746","9791157803477","","마크 레빈 지음, 최종하 옮김","태림스코어(스코어)","20220831","26,600","26,600","1,330점","204","예술/대중문화"
"885","대학교재/전문서적","MATLAB으로 배우는 공학수학","274101759","9791156649076","","소상균 지음","한빛아카데미(교재)","20201209","28,000","28,000","1,400점","204","대학교재/전문서적"
"886","대학교재/전문서적","실무자를 위한 저작권법","299261998","9788961205184","","임원선 지음","한국저작권위원회","20220805","7,000","7,000","350점","203","사회과학"
"887","대학교재/전문서적","아동.청소년 이상심리학","290373842","9791162263792","","Jennifer Weil Malatras.Rita Wicks Nelson 지음, 정명숙.정","시그마프레스","20220307","23,100","23,100","1,150점","203","대학교재/전문서적"
"888","대학교재/전문서적","광고의 이해 2판","265452254","9791187570745","93320","최호규.권주형 지음","이프레스","20180910","25,000","25,000","1,250점","203","경제경영"
"889","대학교재/전문서적","실무자를 위한 파이썬 100제","237367959","9788956748870","","오승환 지음","정보문화사","20200330","14,000","14,000","700점","202","대학교재/전문서적"
"890","대학교재/전문서적","성도착 장애와 성불편증","179454930","9788999794612","","신희천 지음","학지사","20181020","7,600","7,600","380점","202","대학교재/전문서적"
"891","대학교재/전문서적","방송학개론","38796735","9791128882326","","한진만 외 지음","커뮤니케이션북스","20130220","19,600","19,600","980점","202","대학교재/전문서적"
"892","대학교재/전문서적","TAO 해석학 1","320608601","9791156646914","","테렌스 타오 지음, 한빛수학교재연구소 옮김, 권순식 감수","한빛아카데미(교재)","20230709","28,000","28,000","1,400점","201","대학교재/전문서적"
"893","대학교재/전문서적","2024 위아너스 간호사 국가고시 핵심요약집","313770433","9791198221223","","김명애, 유선영, 이원진 지음","IMRN","20230323","21,600","19,440","1,080점","201","대학교재/전문서적"
"894","대학교재/전문서적","꼭 알고 싶은 심리학의 모든 것","16080124","9788960607316","","강현식 지음","소울메이트","20120328","9,600","9,600","480점","201","대학교재/전문서적"
"895","대학교재/전문서적","저주받은 몫","300320652","9788954688048","","조르주 바타유 지음, 최정우 옮김","문학동네","20220822","15,000","15,000","750점","200","사회과학"
"896","대학교재/전문서적","프셉마음 - 감염환자 간호편","293834483","9791196872571","","남소희.허연정.황정아 지음","드림널스","20220420","23,200","23,200","1,160점","199","대학교재/전문서적"
"897","대학교재/전문서적","앤더슨의 경제학 첫걸음","199814793","9791162262177","","David A. Anderson 지음, 김광호.박대근 옮김","시그마프레스","20190823","17,500","17,500","870점","199","대학교재/전문서적"
"898","대학교재/전문서적","반사회성 성격장애","179454920","9788999794629","","신희천,신은향 지음","학지사","20181020","7,600","7,600","380점","199","대학교재/전문서적"
"899","대학교재/전문서적","새로운 문화콘텐츠학","120566250","9791128807237","","안창현 외 지음","커뮤니케이션북스","20170911","18,240","18,240","910점","199","대학교재/전문서적"
"900","대학교재/전문서적","심리통계학의 이해","42454639","9788968662980","95180","최숙희 지음","시그마프레스","20140618","13,000","13,000","650점","199","대학교재/전문서적"
"901","대학교재/전문서적","인간이란 무엇인가","282009811","9788934914624","","폴 투르니에 지음, 강주헌 옮김","포이에마","20211025","11,000","9,900","550점","198","종교/역학"
"902","대학교재/전문서적","오라클로 배우는 데이터베이스 개론과 실습","274125436","9791156648536","","박우창 외 지음","한빛아카데미(교재)","20201215","29,000","29,000","1,450점","198","대학교재/전문서적"
"903","대학교재/전문서적","데이터베이스 for Beginner","273896798","9791156649564","","우재남 지음","한빛아카데미(교재)","20201127","24,000","24,000","1,200점","198","컴퓨터/모바일"
"904","대학교재/전문서적","아동청소년 상담","183593431","9791162261613","93180","Sondra Smith-adcock 외 엮음, 서영석 외 옮김","시그마프레스","20190218","12,600","12,600","630점","198","대학교재/전문서적"
"905","대학교재/전문서적","설득 커뮤니케이션의 이해와 활용","289815782","9791128863059","","김정현 지음","커뮤니케이션북스","20220218","19,040","19,040","950점","197","사회과학"
"906","대학교재/전문서적","질적 연구 여행","285011360","9788963249254","","김영순 외 지음","북코리아","20211129","16,000","16,000","800점","197","사회과학"
"907","대학교재/전문서적","한국불교미술사","275463234","9788940806241","","김리나 외 지음","미진사","20210715","20,000","20,000","1,000점","197","예술/대중문화"
"908","대학교재/전문서적","충동통제 장애","179454950","9788999794544","","박현주,도상금 지음","학지사","20181020","7,600","7,600","380점","196","대학교재/전문서적"
"909","대학교재/전문서적","반도체란 무엇인가","122211879","9791196033392","","유영준 지음","Pi-TOUCH(파이터치연구원)","20170823","9,000","9,000","450점","196","대학교재/전문서적"
"910","대학교재/전문서적","회계정보시스템","302725241","9788955028768","","이장형 지음","글로벌필통","20221004","18,400","18,400","920점","195","경제경영"
"911","대학교재/전문서적","모든 것의 역사","74982012","9788934973287","5180","켄 윌버 지음, 조효남 옮김","김영사","20160112","15,400","13,860","770점","195","대학교재/전문서적"
"912","대학교재/전문서적","할리우드 장르","45816262","9791185521114","","토머스 샤츠 지음, 한창호.허문영 옮김","컬처룩","20140310","19,600","19,600","980점","195","대학교재/전문서적"
"913","대학교재/전문서적","IT 용어 도감 277","300888758","9791160076196","","구사노 도시히코 지음, 이지호 옮김","한즈미디어","20220819","12,600","12,600","630점","194","컴퓨터/모바일"
"914","대학교재/전문서적","4차 산업혁명과 정보통신의 이해","274176181","9791156648420","","김정섭.이호상.양인창 지음","한빛아카데미(교재)","20201221","25,000","25,000","1,250점","194","컴퓨터/모바일"
"915","대학교재/전문서적","C#을 다루는 기술","273117212","9791165215866","","존 스킷 지음, 김명신 옮김","길벗","20210607","28,800","28,800","1,440점","194","컴퓨터/모바일"
"916","대학교재/전문서적","꼭 알아야 할 생화학","212621955","9788936318826","93470","이주희 외 지음","교문사","20191017","19,800","19,800","990점","193","대학교재/전문서적"
"917","대학교재/전문서적","드림원탑 - 아동간호학편","293834521","9791190939270","","오세나 지음","드림널스","20220420","14,400","14,400","720점","191","대학교재/전문서적"
"918","대학교재/전문서적","상담사례에 기반한 심리상담 이론과 실제","193900433","9791162262009","93180","Nancy L. Murdock 지음, 이은경 외 옮김","시그마프레스","20190603","17,500","17,500","870점","191","대학교재/전문서적"
"919","대학교재/전문서적","군중심리","7249450","9791186588024","","귀스타브 르 봉 지음, 김성균 옮김","이레미디어","20100621","6,000","6,000","300점","191","대학교재/전문서적"
"920","대학교재/전문서적","지역사회복지론 (제3판)","332040372","9791192845845","","우수명 외 지음","지식터","20231201","24,000","24,000","1,200점","190","대학교재/전문서적"
"921","대학교재/전문서적","사고와 표현","313291586","9791169197021","","김중철 외 지음","한국문화사","20230331","16,000","16,000","800점","190","대학교재/전문서적"
"922","대학교재/전문서적","계열별 글쓰기의 기초와 실제","312230919","9791169197960","","남경완, 박정선, 정경재 지음","한국문화사","20230228","19,000","19,000","950점","190","대학교재/전문서적"
"923","대학교재/전문서적","공중보건학 4판","302725553","9788936324261","","정현정 외 지음","(주)교문사","20220915","20,000","20,000","1,000점","190","대학교재/전문서적"
"924","대학교재/전문서적","글로벌 마케팅","278903752","9791162263532","","Mark C. Green 외 지음, 김보영 외 옮김","시그마프레스","20210901","30,100","30,100","1,500점","190","대학교재/전문서적"
"925","대학교재/전문서적","K-WISC-IV의 이해와 실제","248823424","9791162262849","","김도연 외 지음","시그마프레스","20200812","10,500","10,500","520점","190","인문학"
"926","대학교재/전문서적","문학, 내 마음의 무늬 읽기","212264872","9791190216173","03800","진은영.김경희 지음","엑스북스(xbooks)","20191018","13,600","13,600","680점","190","대학교재/전문서적"
"927","대학교재/전문서적","인지심리학","107434453","9788968669279","93180","Ronald T. Kellogg 지음, 박권생 옮김","시그마프레스","20170407","17,500","17,500","870점","190","대학교재/전문서적"
"928","대학교재/전문서적","들길의 사상가, 하이데거","93139667","9788976824394","","박찬국 지음","그린비","20160928","10,500","10,500","520점","190","대학교재/전문서적"
"929","대학교재/전문서적","이미지 PR : 끌리는 사람의 기술","27165526","9791130475219","","최양호 지음","커뮤니케이션북스","20060227","12,000","12,000","600점","190","대학교재/전문서적"
"930","대학교재/전문서적","함께 읽는 형법 -총칙 편-","84468674","9791195364282","","김삼연 지음","도서출판 시우","20160513","5,900","5,900","290점","189","대학교재/전문서적"
"931","대학교재/전문서적","모두를 위한 클라우드 컴퓨팅","306611425","9791192469645","","노서영 지음","제이펍","20221209","27,300","27,300","1,360점","188","컴퓨터/모바일"
"932","대학교재/전문서적","공학 기초수학","294593979","9791156647607","","함남우 지음","한빛아카데미(교재)","20220506","22,000","22,000","1,100점","188","대학교재/전문서적"
"933","대학교재/전문서적","미적분학 1","325111793","9788952133496","","김홍종 지음","서울대학교출판문화원","20230915","22,000","22,000","1,100점","187","대학교재/전문서적"
"934","대학교재/전문서적","붓다 브레인","156205950","9788974799786","03180","릭 핸슨 & 리처드 멘디우스 지음, 장현갑.장주영 옮김","불광출판사","20180716","14,000","14,000","700점","187","대학교재/전문서적"
"935","대학교재/전문서적","굿바이 공황장애 : 두려움에서 벗어나 행복 찾기","115120167","9788984458994","","최주연 지음","시그마북스","20170810","10,500","10,500","520점","186","인문학"
"936","대학교재/전문서적","날이미지와 시","19213957","E978893201610","","오규원 지음","문학과지성사","20120813","5,000","5,000","250점","186","대학교재/전문서적"
"937","대학교재/전문서적","제프리 리처의 Windows via C/C (복간판)","193708340","9791162248614","93560","제프리 리처.크리스토프 나자르 지음, 김명신 옮김","한빛미디어","20190531","33,600","33,600","1,680점","185","컴퓨터/모바일"
"938","대학교재/전문서적","저장장애","179454947","9788999794605","","유성진 지음","학지사","20181020","7,600","7,600","380점","185","대학교재/전문서적"
"939","대학교재/전문서적","형사소송법 5판","303043288","9791130375304","","이주원 지음","박영사","20220930","36,000","36,000","1,800점","184","대학교재/전문서적"
"940","대학교재/전문서적","간호사, 알엔지야TV의 병원이야기 2","303670596","9791166273582","","알엔지야 지음","포널스","20231116","19,600","19,600","980점","183","대학교재/전문서적"
