﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"740","외국어","JLPT N4+N5 일본어 단어 쓰기 노트","279638968","9791187316893","","박다진 지음, 타나카 아오이 감수","세나북스","20210820","9,500","9,500","470점","329","외국어"
"741","외국어","영어일기 표현사전_성격 언행","224963373","9791161656915","","하명옥 지음","넥서스","20191120","800","800","40점","329","외국어"
"742","외국어","하루 한자 공부","234565081","9791160892314","03720","이인호 지음","유유","20200228","11,200","11,200","560점","328","외국어"
"743","외국어","이방인 (영문판)","19335206","9791155517635","","알베르 카뮈 지음, 최헵시바 옮김","더클래식","20120831","550","550","20점","328","외국어"
"744","외국어","파고다 아이엘츠 라이팅 PAGODA IELTS Writing","300236575","9788962813029","","Renee 한 외 지음","파고다","20220520","15,400","15,400","770점","327","외국어"
"745","외국어","100일이면 나도 영어천재 2 : 영알못, 영어가 귀에 꽂히는 5주의 기적 편!","213467307","9788966377312","","이정은 지음","미다스북스","20191024","10,000","10,000","500점","327","외국어"
"746","외국어","지텔프 기출 문제 해설집  Level 2","284928609","9788931598964","","성안당 지텔프 연구소 지음","성안당","20211213","17,600","17,600","880점","326","외국어"
"747","외국어","영어 회화의 결정적 상황들","259194104","9788960498808","","룩룩잉글리쉬 지음","사람in","20201224","10,500","10,500","520점","325","외국어"
"748","외국어","영어다의어, 알맹이와 껍데기 5","262065308","9791197141744","","권용현 지음","메타포 Metaphor","20201231","8,900","8,900","440점","324","외국어"
"749","외국어","나의 하루 1줄 일본어 쓰기 수첩 : 기초문장 100","254698170","9791125475804","","이현진 지음, 니시무라 사치꼬 감수","시대인","20190708","8,500","8,500","420점","324","외국어"
"750","외국어","일본어는 뻔한 패턴의 반복이다","16596206","E978896098125","","우치야마 마유미 지음","씨앤톡","20120424","7,350","7,350","360점","324","외국어"
"751","외국어","JLPT(일본어능력시험) 한권으로 끝내기 N5 (최신개정판)","237943458","9788927758778","","이치우.기타지마 치즈코 지음","다락원","20200406","18,900","18,900","940점","323","외국어"
"752","외국어","NEW JPT 한권으로 끝내기 450","314954200","9788927766476","","이최여희 외 지음","다락원","20230417","20,500","20,500","1,020점","322","외국어"
"753","외국어","진짜 중국어","251516587","9788962816198","","성구현.진준 지음","파고다","20200920","10,400","10,400","520점","320","외국어"
"754","외국어","HSK 5~6급 VOCA 리우","191975155","9788927757757","","리우.한난희 지음","다락원","20200201","11,900","11,900","590점","320","외국어"
"755","외국어","한번에 끝내는 독일어 문법 중고급편","303027742","9791166834127","","한달우 지음","넥서스","20221012","9,800","9,800","490점","318","외국어"
"756","외국어","YBM 실전토익 RC 1000","255180340","9788917600407","","YBM 편집국 지음","와이비엠","20170117","10,500","10,500","520점","318","외국어"
"757","외국어","영어를 해석하지 않고 읽는 법 : 어떤 영문도 피할 수 없는 Reading Patterns 120","233993766","9791157686025","","황준 지음","동양북스(동양문고)","20200224","10,500","10,500","520점","316","외국어"
"758","외국어","그리스인 조르바 (영문판)","17364869","9791155517574","","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20120604","660","660","30점","316","소설/시/희곡"
"759","외국어","손으로 쓰면서 외우는 JLPT N1 30일 완성","115228234","9791187316190","","나무 지음","세나북스","20181205","6,900","6,900","340점","313","외국어"
"760","외국어","다이나믹 일본어 독해 중급","75399992","9788927750802","15730","오현정 외 지음","다락원","20150820","8,400","8,400","420점","313","외국어"
"761","외국어","시사 JLPT 합격시그널 N1","318000586","9788940293607","","허성미.마츠오카 타츠미 지음","시사일본어사","20230602","18,900","18,900","940점","312","외국어"
"762","외국어","영어는 아는 단어로","307793047","9788901268262","","스즈키 히로시 지음, 정은희 옮김","웅진지식하우스","20221226","12,000","12,000","600점","312","외국어"
"763","외국어","세계 역사 이야기 영어 리딩 훈련 현대 1","208921735","9791155811023","","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20161210","10,850","10,850","540점","312","청소년"
"764","외국어","영어일기 표현사전_집안행사 식생활","224963637","9791161656892","","하명옥 지음","넥서스","20191120","900","900","40점","311","외국어"
"765","외국어","한영 번역, 이럴 땐 이렇게 : 실전편 - 사례별, 상황별, 원칙별 영어 글쓰기 강의","291383088","9788960519206","","조원미 지음","부키","20220325","12,500","12,500","620점","310","외국어"
"766","외국어","영한대역 한여름 밤의 꿈 (A Midsummer Night’s Dream)","224963459","9788957900939","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","310","청소년"
"767","외국어","스피킹 매트릭스: 직장인을 위한 1분 영어 말하기","133795328","9791159241628","","김태윤 지음","길벗이지톡","20180209","7,700","7,700","380점","310","외국어"
"768","외국어","하루 10분 100일의 영어 필사","312276588","9791191382402","","위혜정 지음","더블:엔","20230228","10,000","9,000","500점","309","외국어"
"769","외국어","Try again! 중학교 영어로 다시 시작하는 영어회화 1 - 패턴 50","99932868","9791159240935","03740","이근철 지음","길벗이지톡","20170103","10,500","10,500","520점","308","외국어"
"770","외국어","스피킹 매트릭스 제로","250936870","9791165212896","","김태윤 지음","길벗이지톡","20200905","8,800","8,800","440점","307","외국어"
"771","외국어","손으로 쓰면서 외우는 JLPT N2 30일 완성 | 개정판","160687451","9791187316299","","나무 지음","세나북스","20181205","6,900","6,900","340점","307","외국어"
"772","외국어","여행일본어 100일의 기적(개정판)","313968615","9791166835513","","황미진 지음","넥서스","20230327","10,500","10,500","520점","306","외국어"
"773","외국어","나는 더 영어답게 말하고 싶다 비즈니스 편","28115470","9788968930058","","장승진 & Paul J. Lee 지음","(주)프랙티쿠스","20130525","7,600","7,600","380점","306","외국어"
"774","외국어","NEW JPT 한권으로 끝내기 600","318916245","9788927766582","","이최여희 외 지음","다락원","20230616","20,500","20,500","1,020점","304","외국어"
"775","외국어","영한대역 베니스의 상인 (The Merchant of Venice)","224963501","9788967900960","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","304","청소년"
"776","외국어","나는 더 영어답게 말하고 싶다 구동사 편","99472140","9788968930287","","장승진.프랙티쿠스 연구팀 지음","(주)프랙티쿠스","20161201","7,600","7,600","380점","304","외국어"
"777","외국어","바나나쌤의 1달 완성 영문법 2","291547297","9791165344924","","아티엔바나나(르네) 지음","쌤앤파커스","20220325","13,650","13,650","680점","303","외국어"
"778","외국어","JLPT 콕콕 찍어주마 N4·5 문법 (4th EDITION)","160798212","9788927756439","","이치우 지음","다락원","20180801","11,200","11,200","560점","303","외국어"
"779","외국어","해커스 지텔프 (G-TELP) 실전모의고사 청취 5회 Level 2","298435141","9788965425045","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20220801","8,330","8,330","410점","302","외국어"
"780","외국어","작은 아씨들 Little Women","77419586","0","","루이자 메이 올콧 지음","화수분출판사","20160215","500","500","20점","302","외국어"
"781","외국어","나의 하루 1줄 스페인어 쓰기 수첩 : 중급문장 100","263342871","9791125468202","","권진영 지음","시대인","20210120","8,500","8,500","420점","301","외국어"
"782","외국어","꼭 필요한 분야별 실생활 영어단어 4000","203465890","9791196707989","","ITPLE교재편집팀","잇플 ITPLE","20190801","5,500","5,500","270점","301","외국어"
"783","외국어","꿈의 심리학 Dream Psychology","115988524","0","","지그문트 프로이트","유페이퍼","20170801","500","500","20점","301","외국어"
"784","외국어","ENJOY 일본어 메뉴판 읽기 : 일본 여행에서 꼭 먹어야 할 음식","224963591","9791161651590","","황미진 지음","넥서스","20171013","6,900","6,900","340점","300","외국어"
"785","외국어","영어발음은 이런 것이다","217693636","9788960498198","","케빈 강 지음","사람in","20191120","11,200","11,200","560점","300","외국어"
"786","외국어","해커스 일본어 첫걸음 떼고 한 걸음 더","320146757","9788965426325","","해커스 일본어연구소 지음","해커스 어학연구소","20230705","12,000","12,000","600점","299","외국어"
"787","외국어","올리버 트위스트 Oliver Twist","50636659","0","","찰스 디킨스 지음","유페이퍼","20141126","500","500","20점","299","외국어"
"788","외국어","이솝 우화 Aesop's Fables : 원서로 읽는 세계명작 013","87413094","0","","","화수분출판사","20160711","500","500","20점","298","외국어"
"789","외국어","일본어 무작정 따라하기 (심화편) : 회화의 기본을 다지기 위한 소리 패턴 학습의 발전편!","79089877","9791159240287","","후지이 아사리 지음","길벗이지톡","20160303","11,200","11,200","560점","297","외국어"
"790","외국어","영어원서 읽는 시간 F. 스콧 피치제럴드의 위대한 개츠비 The Great Gatsby","235500163","9791165224882","","Dr. K 지음","유페이퍼","20200311","1,000","1,000","50점","296","외국어"
"791","외국어","모든 관사를 설명합니다","196984240","9788960497924","","Benjamin McBride 지음","사람in","20190704","10,500","10,500","520점","296","외국어"
"792","외국어","JLPT 일본어 단어 핸드북","40765379","9791156740223","15730","스토리클래스 편집부 엮음","스토리클래스","20140508","3,500","3,500","170점","296","외국어"
"793","외국어","영어일기 표현사전_건강","224963818","9791161656922","","하명옥 지음","넥서스","20191120","900","900","40점","294","외국어"
"794","외국어","문법없이 영어구조 배우기 2","18008096","E000342436890","","모기룡","My Dpot(마이디팟)","20120705","4,000","4,000","200점","294","외국어"
"795","외국어","올리버 쌤의 실전 영어꿀팁 100","199670207","9791190182850","13740","올리버 샨 그랜트 지음","위즈덤하우스","20190722","10,360","10,360","510점","293","외국어"
"796","외국어","빠오즈메이의 중국어 메뉴판 마스터","256137339","9788984355439","","배정현.양은지 지음, 조유리 그림","브레인스토어","20201118","8,880","8,880","440점","292","외국어"
"797","외국어","영알남의 영어의 진실-영단어","175821616","9791159242113","","양승준 지음","길벗이지톡","20181207","10,500","10,500","520점","291","외국어"
"798","외국어","주문이 많은 요리점(注文の多い料理店)","296582072","9791197882494","","미야자와 겐지","쭐","20220524","1,000","1,000","50점","290","외국어"
"799","외국어","영어다의어, 알맹이와 껍데기 4","259467547","9791197141737","","권용현 지음","메타포 Metaphor","20201225","8,900","8,900","440점","290","외국어"
"800","외국어","New 스쿠스쿠 일본어 기초완성 - 하","300365525","9788962813449","","하영애.우노 히토미 지음","파고다","20220520","11,900","11,900","590점","287","외국어"
"801","외국어","미국 영어 문화 수업 합하고 더한 책","291112705","9788960499423","","김아영 지음","사람in","20220318","12,600","12,600","630점","287","외국어"
"802","외국어","100일이면 나도 영어천재 3 : 영알못, 영어가 저절로 나오는 5주의 기적 편!","213467308","9788966377329","","이정은 지음","미다스북스","20191024","10,000","10,000","500점","287","외국어"
"803","외국어","모바일 영어단어장 3 : 영어단어 한글영어 3000, 영어단어책 영단어암기법과 외우기","128929866","9791195919383","","정용재 지음","한글영어","20180105","2,000","1,800","90점","287","외국어"
"804","외국어","사람은 무엇으로 사는가 (영문판)","19080705","9791155517123","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20120821","550","550","20점","287","고전"
"805","외국어","인간실격(人間失格)","297573669","9791197922831","","다자이 오사무","쭐","20220705","2,500","2,500","120점","284","외국어"
"806","외국어","나의 외국어 학습기","171261499","9788998614584","03700","김태완 지음","메멘토","20181020","11,000","11,000","550점","284","외국어"
"807","외국어","가벼운 프랑스어","277669410","9791166937514","","가벼운학습지 지음","레모네이드","20210716","10,500","10,500","520점","282","외국어"
"808","외국어","나의 첫 영어 필사 : 빨간 머리 앤","298728474","9788927765967","","루시 모드 몽고메리 지음","다락원","20220801","10,500","10,500","520점","279","외국어"
"809","외국어","차라투스트라는 이렇게 말했다 Thus Spake Zarathustra","115679190","0","","프리드리히 니체","유페이퍼","20170717","500","500","20점","279","외국어"
"810","외국어","영작문 핵심패턴 233","39778561","9788960478527","","정은순 지음","길벗이지톡","20140416","11,100","11,100","550점","279","외국어"
"811","외국어","실비아의 스페인어 멘토링 1 : 입문편 : 스페인어를 배우는 가장 쉬운 방법","200024280","9791195907816","","실비아 전(Silvia Chun) 지음","실비아스페인어 (SILVIASPANISH)","20190710","9,450","8,510","420점","277","외국어"
"812","외국어","People and Life 2","160798243","9788927755968","","Jack McBain 지음","다락원","20180801","9,800","9,800","490점","277","외국어"
"813","외국어","고양이 사무소 : 일본어 원서 읽기","100639152","9791187767206","","","북펀치","20170110","1,000","1,000","50점","277","외국어"
"814","외국어","영어회화 무작정 따라하기","52000025","E978896047902","","오석태 지음","길벗이지톡","20150121","10,500","10,500","520점","277","외국어"
"815","외국어","독일 겨울 동화 Deutschland, ein Wintermarchen ('독일어+오디오북' 1석 2조 함께 원서 읽기!)","113458589","0","","하인리히 하이네 (Heinrich Heine)","컨트롤V","20170622","1,000","1,000","50점","276","외국어"
"816","외국어","번역의 모험","284853905","9791187064749","","이희재 지음","교양인","20211211","12,600","11,340","630점","275","인문학"
"817","외국어","한영 번역, 이럴 땐 이렇게: 분야별, 주제별, 용도별 영어 글쓰기 강의","295784109","9788960514393","","조원미 지음","부키","20141209","12,500","12,500","620점","272","외국어"
"818","외국어","지텔프 기출 문법 Level
  2 ","285130026","9788931599046","","성안당 지텔프 연구소 지음","성안당","20211215","10,250","10,250","510점","272","외국어"
"819","외국어","영어면접, You’re Hired","168409502","9788925586236","","Aran Kim 지음","알에이치코리아(RHK)","20180913","18,200","18,200","910점","272","외국어"
"820","외국어","JLPT 콕콕 찍어주마 N3 독해 (4th EDITION)","160798206","9788927756378","","이서규 외 지음","다락원","20180801","8,400","8,400","420점","272","외국어"
"821","외국어","기본 영어작문 매뉴얼 (영작연습)","12146345","E000002435875","","이효술 지음","유페이퍼","20110624","1,000","1,000","50점","271","외국어"
"822","외국어","나는 일본 사람과 일본어로 비즈니스 한다","273877959","9791190101530","","핫크리스탈 지음","PUB.365(삼육오)","20210618","10,500","10,500","520점","270","외국어"
"823","외국어","리얼토킹 트래블","260247159","9788901248370","","Ellie Oh & Tasia Kim 지음, 2da 그림","NEWRUN(뉴런)","20210106","7,700","7,700","380점","270","외국어"
"824","외국어","영어일기 표현사전_의생활 외모","224963817","9791161656908","","하명옥 지음","넥서스","20191120","700","700","30점","268","외국어"
"825","외국어","Advanced VOCAB","27675582","9788968930065","15740","장승진, Paul Lee","(주)프랙티쿠스","20130525","8,400","8,400","420점","268","외국어"
"826","외국어","영국 전래 동화 : 44편 (세계 문학 BEST 영어 원서 88)","109321233","0","","조셉 제이콥스 (Joseph Jacobs 와 1명)","Bookmakers                              ","20170417","1,000","1,000","50점","267","외국어"
"827","외국어","콤팩트 여행 스페인어회화 - 콤팩트 여행 회화 시리즈","27045630","0","","ENJC 스터디 지음","랭컴(Lancom)","20130510","3,600","3,600","180점","267","외국어"
"828","외국어","영어 인터뷰 핵심 패턴 233","19214874","9788960472181","","이지윤 지음","길벗이지톡","20120813","10,400","10,400","520점","266","수험서/자격증"
"829","외국어","영어일기 표현사전_학교생활 학교행사","224963383","9791161656939","","하명옥 지음","넥서스","20191120","1,000","1,000","50점","264","외국어"
"830","외국어","영국 주간지 스터디 - 테크 비즈니스 편","291467870","9791165219338","","영국 이코노미스트 지음, 정병선 옮김","길벗이지톡","20220324","15,400","15,400","770점","263","외국어"
"831","외국어","CURSO DE ESPANOL 2 - Intermedio","233338277","9788927758389","","양성혜 외 지음","다락원","20200221","12,600","12,600","630점","263","외국어"
"832","외국어","이솝 이야기 2 (영문판)","42414123","9791155517185","","이솝 지음","미르북컴퍼니","20140611","500","500","20점","263","외국어"
"833","외국어","드라마 중국어회화 핵심패턴 233","43611138","9788960478732","","임대근.高瑜 지음","길벗이지톡","20140710","11,100","11,100","550점","262","외국어"
"834","외국어","직장인을 위한 초급 인도네시아어","168338589","9791127242329","15790","허우진","부크크(bookk)","20180627","2,000","2,000","100점","261","외국어"
"835","외국어","일본어다운 생활문화 일본어","29680447","9788960495432","13730","오쿠무라 유지.임단비 지음","사람in","20130805","10,500","10,500","520점","260","외국어"
"836","외국어","수레바퀴 아래서 (영문판)","27786435","9791155516362","14740","헤르만 헤세 지음, 이순학 옮김","더클래식","20130614","550","550","20점","260","고전"
"837","외국어","혼자 공부하는 영어 습관의 힘 : 영어패턴 + 영어회화편","237539780","9791165260132","","David Thayne 지음","키출판사","20200410","8,400","8,400","420점","259","외국어"
"838","외국어","퓰리처상 문장 수업","304431363","9788934972112","","잭 하트 지음, 강주헌 옮김","김영사","20221104","16,000","14,400","800점","258","인문학"
"839","외국어","술을 싫어함(酒ぎらい)","299928288","9791197922879","","다자이 오사무","쭐","20220816","1,500","1,500","70점","258","외국어"
"840","외국어","국가론 THE REPUBLIC","81311367","0","","플라톤 지음","유페이퍼","20160328","500","500","20점","258","외국어"
"841","외국어","일단 합격하고 오겠습니다 JLPT 일본어능력시험 단어장 N2","284344407","9791157687640","","김은영 지음","동양북스(동양문고)","20211202","9,800","9,800","490점","257","외국어"
"842","외국어","진짜 미국식 영어표현","276709064","9791157687268","","김유현 지음","동양북스(동양문고)","20210730","11,700","11,700","580점","256","외국어"
"843","외국어","영어는 3단어로","127653575","9791186560600","","나카야마 유키코 지음, 최려진 옮김","인플루엔셜(주)","20171222","9,450","9,450","470점","255","외국어"
"844","외국어","영문법 콤플렉스 벗어나기","55026509","9791195452415","","박영재 지음","와이넛","20150216","8,400","8,400","420점","255","외국어"
"845","외국어","플랫폼 잉글리시","275159222","9791165216184","","진유하 지음","길벗이지톡","20210708","12,600","12,600","630점","254","외국어"
"846","외국어","新버전 중국어 한자암기박사","263314594","9791125492849","","박원길.박정서 지음","시대고시기획","20170125","12,600","12,600","630점","254","외국어"
"847","외국어","올리버쌤의 영어회화 일력 365","268055923","9791190931298","","올리버 샨 그랜트 지음","비에이블","20210324","12,950","12,950","640점","253","외국어"
"848","외국어","JLPT 급소공략 N2 문법 (2nd EDITION)","185617682","9788927757511","15730","김성곤 지음","다락원","20190223","9,100","9,100","450점","253","외국어"
"849","외국어","PAGODA TOEFL 80+ Reading","284856001","9788962814972","","파고다교육그룹 언어교육연구소 지음","파고다","20210930","15,400","15,400","770점","252","외국어"
"850","외국어","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 2","250937621","9791160577822","","조이스 박","로그인","20200520","4,000","4,000","200점","252","알라딘오디오북"
"851","외국어","JLPT 콕콕 찍어주마 N1 문법 (4th EDITION)","160798275","9788927756286","","이치우 지음","다락원","20180801","11,200","11,200","560점","251","외국어"
"852","외국어","간체자랑 번체자랑 중국어 명언집","72877430","9791195368860","","이혜진 지음","더라인북스","20151222","1,500","1,500","70점","251","외국어"
"853","외국어","처음부터 실패 없는 일본어 번역","42886054","9788964201275","","윤지나 지음","소란(케이앤피북스)","20140630","7,200","7,200","360점","251","외국어"
"854","외국어","EEA : English for Everyday Activities 서바이벌편","305598465","9791162374337","","Karl Nordvall.Mary Chadwick 지음","Compass Publishing","20220101","14,000","14,000","700점","249","외국어"
"855","외국어","콤팩트 일본어 문법","27044365","0","","ENJC 스터디 지음","랭컴(Lancom)","20130510","3,600","3,600","180점","249","외국어"
"856","외국어","스타일 레슨","321826653","9791188392117","","조셉 윌리엄스 지음, 라성일 외 옮김","크레센도","20230807","22,000","19,800","1,100점","248","인문학"
"857","외국어","스페인어 초급에서 중급으로","84934499","9788960495951","15770","","사람in","20160526","10,500","10,500","520점","248","외국어"
"858","외국어","중국어회화 핵심패턴233","64882060","9788960479838","","엄상천 지음","길벗이지톡","20150623","11,100","11,100","550점","248","외국어"
"859","외국어","사자소학","18403721","9791185856766","","성백효 엮음","전통문화연구회","20120723","3,500","3,500","150점","248","외국어"
"860","외국어","도리언 그레이의 초상 (영문판)","18197994","9791155517536","","오스카 와일드 지음, 베스트트랜스 옮김","더클래식","20120713","660","660","30점","248","소설/시/희곡"
"861","외국어","네이티브는 쉬운 일본어로 말한다 : 직장인 편","295411135","9791140700141","","maru(마루) 지음","길벗이지톡","20220526","11,900","11,900","590점","246","외국어"
"862","외국어","통문장 일본어 말하기 중독 훈련","30270367","9788960495463","18730","한우영 지음, 도이미호 감수","사람in","20130819","9,520","9,520","470점","246","외국어"
"863","외국어","맨처음 토익 RC 실력편","298728502","9788927766001","","다락원 토익 연구소 지음","다락원","20220801","13,500","13,500","670점","245","외국어"
"864","외국어","영어 토론을 위한 90초 스피치","53063427","9788968930195","15740","장승진 지음, 프랙티쿠스 연구팀 엮음","(주)프랙티쿠스","20150115","6,500","6,500","320점","245","외국어"
"865","외국어","여성 김대리의 영어일기","43850845","9788968930188","15740","장승진 지음, 프랙티쿠스 연구팀 엮음","(주)프랙티쿠스","20140616","8,400","8,400","420점","245","외국어"
"866","외국어","진짜 중국어 단어장","289269374","9788962813692","","성구현.진준 지음","파고다","20220228","11,200","11,200","560점","242","외국어"
"867","외국어","독일어회화 100일의 기적","224963371","9791161656632","","안희철.엘레나 쿠비츠키 지음","넥서스","20190625","8,300","8,300","410점","241","외국어"
"868","외국어","10년 째 영알못은 어떻게 100일 만에 영어천재가 되었을까 : 2주의 마법 100일의 완성, 기적의 영어로드맵","169558157","9788966375998","","이정은 지음","미다스북스","20180823","10,000","10,000","500점","241","외국어"
"869","외국어","돈키호테 Don Quixote","78494567","0","","미겔 데 세르반테스 사아베드라 지음","화수분출판사","20160222","500","500","20점","241","외국어"
"870","외국어","영어로 자동 변환! 미국영어 표현사전","260099912","9788927759300","","이호상 지음","다락원","20210105","11,000","11,000","550점","240","외국어"
"871","외국어","영어논문 바로쓰기 A Manual for Writers","256853426","9788959407507","","웨인 부스.그레고리 콜럼.조셉 윌리엄스 지음, 강경이 옮김","시대의창","20201124","21,000","21,000","1,050점","240","외국어"
"872","외국어","파고다 아이엘츠 리딩 PAGODA IELTS Reading","300236571","9788962812992","","Sony 박.파고다교육그룹 언어교육연구소 지음","파고다","20220520","14,000","14,000","700점","239","외국어"
"873","외국어","만만하게 시작하는 왕초보 영어 독해","104142856","9791187168683","","이서영 지음","랭컴(Lancom)","20170118","7,680","6,920","340점","239","외국어"
"874","외국어","NEW TEPS 뉴텝스 마스터편(실전 500+) 문법(해설서)","262133710","9791191209969","","테스 김 지음","넥서스에듀","20210120","10,500","10,500","520점","238","외국어"
"875","외국어","명심보감","18403723","9791185856681","","성백효 옮김","전통문화연구회","20120723","4,000","4,000","170점","238","외국어"
"876","외국어","스쿠스쿠 일본어 회화 3","295223167","9788962812978","","히가시노 사토미.나카지마 코키 지음","파고다","20220415","10,500","10,500","520점","237","외국어"
"877","외국어","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 4","250937973","9791160577846","","조이스 박","로그인","20200520","4,000","4,000","200점","237","알라딘오디오북"
"878","외국어","나혼자 끝내는 태국어 단어장","256771251","9791191209334","","피무 지음, 다나이 플러이플라이 감수","넥서스","20201120","9,700","9,700","480점","236","외국어"
"879","외국어","세진 쌤의 바로 영어","284155257","9788927759997","","박세진 지음","다락원","20211110","10,500","10,500","520점","234","외국어"
"880","외국어","김대리의 영어일기","43913148","9788968930171","15740","장승진 지음, 프랙티쿠스 연구팀 엮음","(주)프랙티쿠스","20140616","9,450","9,450","470점","234","외국어"
"881","외국어","해커스 아이엘츠 리스닝 (Hackers IELTS Listening)","324320216","9788965426479","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","21,900","21,900","1,090점","233","외국어"
"882","외국어","JLPT 급소공략 N3 문법 (2nd EDITION)","185617686","9788927757542","15730","김성곤 지음","다락원","20190223","9,100","9,100","450점","233","외국어"
"883","외국어","써먹는 영문법","160716520","9791188674237","03740","브랜던 로열 지음, 정수진 옮김","카시오페아","20170727","10,500","10,500","520점","233","외국어"
"884","외국어","맨처음 토익 RC 기본편","285544598","9788927765202","","다락원 토익 연구소","다락원","20220103","13,500","13,500","670점","232","외국어"
"885","외국어","3·4·5단어로 끝내는 비즈니스 영어회화","267838050","9788927759515","","유진영 지음","다락원","20210323","9,800","9,800","490점","232","외국어"
"886","외국어","영어는 3단어로 100문장으로 끝내기","229783658","9791189995485","","나카야마 유키코 지음, 최려진 옮김","인플루엔셜(주)","20200109","11,000","11,000","550점","231","외국어"
"887","외국어","김영철 타일러의 진짜 미국식 영어 3","180275267","9791189709914","","김영철.타일러 라쉬 지음","위즈덤하우스","20190201","10,360","10,360","510점","231","외국어"
"888","외국어","오만과 편견 (영문판)","27536117","9791155517086","14740","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","880","880","40점","231","고전"
"889","외국어","영어 리스닝 100일의 기적","274176517","9791166831096","","김일승 지음","넥서스","20210622","9,700","9,700","480점","230","외국어"
"890","외국어","[고화질] 쓸어담는한자 부수214자","112976543","9791186579015","45710","권작가 지음","쓸어담는한자","20160115","2,500","2,500","120점","230","외국어"
"891","외국어","왕초보를 위한 일본어 기초단어 암기카드 300","309372756","9791192676128","","쭐 편집부","쭐","20230117","3,800","3,800","190점","229","외국어"
"892","외국어","영어 라이팅 훈련 : 에세이 라이팅","245830518","9788960498549","","한일 지음","사람in","20200710","17,360","17,360","860점","229","외국어"
"893","외국어","네 개의 서명 (셜록 홈즈 추리 장편소설 3 : 영어 원서 읽기)","90623612","0","","아서 코난 도일 지음","유페이퍼","20160822","500","500","20점","229","외국어"
"894","외국어","도리언 그레이의 초상 The Picture of Dorian Gray : 원서로 읽는 세계명작 018","87876097","0","","오스카 와일드 지음","화수분출판사","20160714","500","500","20점","229","외국어"
"895","외국어","인간실격 (영문판)","33815554","0","","다자이 오사무","미르북컴퍼니","20131203","550","550","20점","229","외국어"
"896","외국어","EEA : English for Everyday Activities 일상활용 이디엄편","305598422","9791162374368","","Thomas Hong 지음","Compass Publishing","20220228","15,000","15,000","750점","228","외국어"
"897","외국어","강하고 총명한 임금님 이야기 (強い賢い王様の話)","298268886","9791197922855","","도요시마 요시오","쭐","20220718","1,000","1,000","50점","228","외국어"
"898","외국어","해커스 중국어 HSK 5급 실전모의고사","291906686","9791137905092","","리우윈 & 해커스 HSK 연구소 외 지음","(주)해커스","20220401","14,320","14,320","710점","228","외국어"
"899","외국어","영어 천재가 된 홍대리 2","20292311","E978896370915","","박정원 지음","다산라이프","20121011","8,700","8,700","430점","228","경제경영"
"900","외국어","영어듣기 100일 완성","158777618","9791188935079","13740","정용재 지음","한글영어","20180802","6,000","5,400","270점","227","외국어"
"901","외국어","공포의 계곡 (셜록 홈즈 추리 장편소설 4 : 영어 원서 읽기)","90623613","0","","아서 코난 도일 지음","유페이퍼","20160822","500","500","20점","227","외국어"
"902","외국어","설득 Persuasion","115679206","0","","제인 오스틴","유페이퍼","20170718","500","500","20점","226","외국어"
"903","외국어","JLPT 한권으로 끝내기 빈출표현 N5~N1","314954198","9788927766483","","김성곤 지음, 오자키 다쓰지 감수","다락원","20230417","13,500","13,500","670점","225","외국어"
"904","외국어","국내파 99%가 모르는 하루 10초 영어 뇌 만들기","313717079","9788950907754","","윤훈관 지음","21세기북스","20230307","15,040","15,040","750점","225","외국어"
"905","외국어","파고다 아이엘츠 스피킹 PAGODA IELTS Speaking","300236572","9788962813012","","Sarah 이.파고다교육그룹 언어교육연구소 지음","파고다","20220520","15,400","15,400","770점","225","외국어"
"906","외국어","JLPT 급소공략 N2 문자·어휘 (2nd EDITION)","185617681","9788927757504","15730","이승근.박병춘 지음","다락원","20190223","7,000","7,000","350점","225","외국어"
"907","외국어","욕정의 로맨스 The Romance of Lust","130418567","9791163041351","","작자 미상","유페이퍼","20180102","500","500","20점","225","외국어"
"908","외국어","중국어 어휘의 달인이 되는 법 HSK 6급 고급편","81710403","9788960495913","15720","한민이 지음","사람in","20160412","15,400","15,400","770점","225","외국어"
"909","외국어","파고다 토익 고득점 완성 RC (본서 + 해설서 + Actual Test 3회)","284991198","9788962814750","","라수진.파고다교육그룹 언어교육연구소 지음","파고다","20210930","9,800","9,800","490점","224","외국어"
"910","외국어","러브스토리 일본어 : 드라마 대본과 연애소설로 배우는","30333599","9788960495326","13730","오쿠무라 유지.임단비 지음","사람in","20130820","9,520","9,520","470점","224","외국어"
