﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"760","좋은부모","초등 수학 공부법","317922706","9791170433897","","현선경 지음","믹스커피","20230526","10,200","10,200","510점","50","좋은부모"
"761","좋은부모","부모코칭사전","315766923","9788963242767","","이호선.김영애 지음","북코리아","20230330","16,000","16,000","800점","50","좋은부모"
"762","좋은부모","부모의 남다른 질문력","311333636","9791140703517","","정재영 지음","길벗","20230220","14,400","14,400","720점","50","좋은부모"
"763","좋은부모","질문의 힘을 키우는 초등 그림책 인문학","307206421","9791164051663","","문화라 지음","북하우스","20221220","12,000","12,000","600점","50","좋은부모"
"764","좋은부모","경이감을 느끼는 아이로 키우기","303532438","9788932970820","","카트린 레퀴예 지음, 김유경 옮김","사람의집","20221001","11,500","11,500","570점","50","좋은부모"
"765","좋은부모","엄마의 수학책 : 수학 좀 아는 엄마가 수학 우등생을 키웁니다","290578160","9788960519114","","김미연 지음","부키","20220315","12,000","12,000","600점","50","좋은부모"
"766","좋은부모","초3, 처음부터 스스로 공부하는 아이는 없습니다","285555395","9791130679457","","장진철 지음","다산에듀","20211224","10,500","10,500","520점","50","좋은부모"
"767","좋은부모","열네 살 경제 영재를 만든 엄마표 돈 공부의 기적","281057882","9791168120204","","이은주.권준 지음","위즈덤하우스","20211007","10,500","10,500","520점","50","좋은부모"
"768","좋은부모","수능 상위 0.1%의 비밀","280122938","9791167600080","","이의정 지음","북스고","20210923","11,200","11,200","560점","50","자기계발"
"769","좋은부모","아이 마음이 이런 줄 알았더라면","277648105","9788950997120","","권수영 지음","21세기북스","20210812","13,600","13,600","680점","50","좋은부모"
"770","좋은부모","공부머리는 문해력이다","277456706","9791191393231","","진동섭 지음","포르체","20210701","10,500","10,500","520점","50","좋은부모"
"771","좋은부모","아빠의 교육법","267305577","9791189729356","","김석 지음, 공성애","서교출판사","20210317","12,530","12,530","620점","50","좋은부모"
"772","좋은부모","공부머리 만드는 그림책 놀이 일 년 열두 달","264283559","9788988964545","","박형주.김지연 지음","다우출판사","20210225","16,800","16,800","840점","50","좋은부모"
"773","좋은부모","초보 엄마 아빠를 위한 임신출산 핸드북","199378451","9791190116091","5590","박재용 지음","Mid(엠아이디)","20190722","7,200","7,200","360점","50","좋은부모"
"774","좋은부모","엄마의 화코칭","178574180","9791188674459","03590","김지혜 지음","카시오페아","20181212","10,500","10,500","520점","50","좋은부모"
"775","좋은부모","아이의 마음을 읽는 연습 학습 편 : 아이와 엄마가 함께 성장하는 공감 부모 수업","174275238","9791130619859","","인젠리 지음, 김락준 옮김","다산에듀","20181119","10,300","10,300","510점","50","좋은부모"
"776","좋은부모","황홀한 출산","81505965","9788935710348","","엘리자베스 데이비드, 데브라 파스칼리-보나로 지음, 김우종 옮김, 정환욱 감수","정신세계사","20160406","10,500","10,500","520점","50","좋은부모"
"777","좋은부모","부모가 되는 시간","54495190","9788954634977","15000","김성찬 지음","문학동네","20150310","11,100","11,100","550점","50","좋은부모"
"778","좋은부모","부모의 심리학","6841757","E978895090821","","이보연 지음","21세기북스","20100415","4,900","4,900","240점","50","좋은부모"
"779","좋은부모","엄마와 함께하는 학습놀이","6773325","E978899099162","","최정금 지음","경향미디어","20100405","6,000","6,000","300점","50","좋은부모"
"780","좋은부모","소문난 영어 공부방","315154789","9791193054871","","박지숙","작가와","20230415","10,000","10,000","500점","49","좋은부모"
"781","좋은부모","독해지능","300868010","9791167960504","","유해송 지음","반니","20220831","10,000","10,000","500점","49","청소년"
"782","좋은부모","엄마의 첫 공부","300442563","9791168270633","","홍순범 지음","카시오페아","20220808","11,760","11,760","580점","49","좋은부모"
"783","좋은부모","긍정의 훈육 : 청소년 편","278842241","9791164251025","","제인 넬슨.린 로트 지음, 김성환.정유진 옮김","에듀니티","20210830","12,800","12,800","640점","49","사회과학"
"784","좋은부모","나중에 후회 없는 초등 학부모 생활","266077613","9788960498914","","해피이선생 지음","사람in","20210302","10,500","10,500","520점","49","좋은부모"
"785","좋은부모","당신의 아이는 잘못이 없다","261756904","9791165793234","","토머스 보이스 지음, 최다인 옮김","시공사","20210118","13,900","13,900","690점","49","좋은부모"
"786","좋은부모","흔들리는 부모 힘겨운 아이","256812011","9791190776271","","이임숙 지음","카시오페아","20201127","11,200","11,200","560점","49","좋은부모"
"787","좋은부모","엄마를 선택하는 아기 4","254472343","9791165285173","","조나산 케이너","북아띠","20201023","1,000","1,000","50점","49","좋은부모"
"788","좋은부모","엄마를 선택하는 아기 3","254472329","9791165285166","","조나산 케이너","북아띠","20201023","1,000","1,000","50점","49","좋은부모"
"789","좋은부모","우리 아이 첫 영어, 저는 코칭합니다","237711219","9791160576634","","이혜선 지음","로그인","20200410","10,500","10,500","520점","49","좋은부모"
"790","좋은부모","띵동 엄마 영어","196547365","9791196664312","","고윤경 지음","띵동북스","20190701","10,400","9,400","470점","49","좋은부모"
"791","좋은부모","하버드 예술 교육법","185978999","9791186877463","14590","박선민 지음","별글","20180412","9,800","8,820","440점","49","좋은부모"
"792","좋은부모","엄마학교에 물어보세요 : 영유아편","19256042","9788901169644","","서형숙 지음","리더스북","20120829","9,800","8,820","490점","49","좋은부모"
"793","좋은부모","잠자는아이의두뇌를깨워라","19213322","9788985777803","","김미랑 지음","한울림어린이(한울림)","20120813","5,460","5,460","270점","49","좋은부모"
"794","좋은부모","사춘기, 기적을 부르는 대화법","329165390","9788963195391","","박미자 지음","북멘토","20231120","13,440","13,440","670점","48","좋은부모"
"795","좋은부모","학교폭력 부모 바이블 1","314880271","9791198246714","","이해준 지음","도서출판 바다사이","20230407","9,600","9,600","480점","48","사회과학"
"796","좋은부모","나와 우리 아이를 살리는 회복탄력성","314383035","9788965742999","","최성애 지음","해냄","20140728","10,800","10,800","540점","48","좋은부모"
"797","좋은부모","아이의 인생을 결정하는 공간의 힘","303489522","9791192072852","","이민 지음","라온북","20221020","14,000","14,000","700점","48","좋은부모"
"798","좋은부모","아이는 언제나 옳다","290945827","9791168122598","","천근아 지음","위즈덤하우스","20220314","10,500","10,500","520점","48","좋은부모"
"799","좋은부모","0~7세 공부 고민 해결해드립니다","256616362","9788934988601","","사교육걱정없는세상.베이비뉴스 취재팀 지음","김영사","20201120","10,300","9,270","510점","48","좋은부모"
"800","좋은부모","아이와 나는 한 팀이었다","242756543","9791190786515","","최성현 지음","위즈덤하우스","20200615","11,200","11,200","560점","48","좋은부모"
"801","좋은부모","어느 날 갑자기 가해자 엄마가 되었습니다","241448667","9791165211516","","정승훈 지음","길벗","20200511","11,200","11,200","560점","48","좋은부모"
"802","좋은부모","딸이 사춘기가 되면 엄마는 혼자서 눈물을 흘린다","231319281","9791196806774","","에토 마키 지음, 김슬기 옮김","유노라이프","20200204","12,000","12,000","600점","48","좋은부모"
"803","좋은부모","매트릭스 리임프린팅 3","190041067","9788934995623","03180","샤론 킹 지음, 박강휘 옮김","김영사","20190424","11,700","10,530","520점","48","좋은부모"
"804","좋은부모","쎄려니의 참 쉬운 종이접기놀이","125272268","9791160503678","","하세련 지음","길벗","20171205","7,000","7,000","350점","48","좋은부모"
"805","좋은부모","사회성이 부족한 아이 돕기","45801475","9788926836538","15370","최명선.서은미.정유진 지음","이담북스","20140805","8,400","8,400","420점","48","좋은부모"
"806","좋은부모","좋은 엄마가 좋은 선생님을 이긴다 - 공부편","34078187","9791130600994","15370","인젠리 지음, 김락준 옮김","스토리3.0","20131212","9,100","9,100","450점","48","좋은부모"
"807","좋은부모","자기주도학습 6~7세","17542807","E978896518050","","최정금.이소영 지음","경향에듀(경향미디어)","20120612","7,150","7,150","350점","48","좋은부모"
"808","좋은부모","생각하는 아이 기다리는 엄마","12642891","9788974257767","","홍수현 지음","국일미디어(국일출판사)","20110728","7,800","7,800","390점","48","좋은부모"
"809","좋은부모","창의력을 채우는 놀이 수학 : 도형편","287633605","9791166832192","","장지은 지음","넥서스","20211220","9,800","9,800","490점","47","좋은부모"
"810","좋은부모","초등 어휘력이 공부력이다","286760389","9791190846851","","박명선 지음","한빛라이프","20211220","14,400","14,400","720점","47","좋은부모"
"811","좋은부모","사립초등학교에 다니고 있습니다","286312298","9791138805759","","백선생 지음","좋은땅","20220103","7,200","7,200","360점","47","좋은부모"
"812","좋은부모","아이를 위한 감정의 온도","253520060","9791197187308","","한성범 지음","포르체","20201008","11,200","11,200","560점","47","좋은부모"
"813","좋은부모","나는 오늘도 아이를 혼냈다","248497530","9788958271260","","조선미 지음","한울림어린이","20200807","10,000","10,000","500점","47","좋은부모"
"814","좋은부모","우리 아이 스마트폰 처방전","243723459","9791163860488","","토머스 커스팅 지음, 이영진 옮김","예문아카이브","20200620","9,600","9,600","480점","47","좋은부모"
"815","좋은부모","질문하는 아이로 키우는 엄마표 독서수업","237294080","9788934986003","","남미영 지음","김영사","20200407","10,300","9,270","510점","47","좋은부모"
"816","좋은부모","평생성적, 초등4학년에 결정된다","208391164","9788997893256","","김강일.김명옥 지음","지엠에듀","20190920","10,000","9,000","450점","47","좋은부모"
"817","좋은부모","엄마의 생각정리스킬","196254750","9791188348480","13320","엄유나 지음","천그루숲","20190628","8,400","7,560","370점","47","좋은부모"
"818","좋은부모","아이는 느려도 성장한다","192371866","9788931011500","","도조 겐이치 지음, 김소연 옮김","문예출판사","20190520","9,100","9,100","450점","47","좋은부모"
"819","좋은부모","사춘기 부모 수업","189229229","9791187856689","","장희윤 지음","보랏빛소","20190313","9,000","9,000","450점","47","좋은부모"
"820","좋은부모","영어 낭독 훈련 지식 에피소드","187005962","9788960497719","","심재원,Danton Ford,Paul Kim","사람in","20190319","7,840","7,840","390점","47","외국어"
"821","좋은부모","잘 아파야 건강한 아이 : 마음 졸이는 엄마를 위한 똑똑한 한방소아과","111621610","9791186137512","","최민형 지음","베가북스","20170607","10,500","10,500","520점","47","좋은부모"
"822","좋은부모","하루 20분 영어 그림책의 힘","94784528","9791155784303","13370","이명신 지음","조선일보생활미디어","20161014","11,060","11,060","550점","47","좋은부모"
"823","좋은부모","원서읽기로 영어완전정복 7가지 전략","52631405","9788997222735","15370","이두원 지음","글로세움","20150203","10,100","10,100","500점","47","외국어"
"824","좋은부모","학원없이살기","44000676","9788993642711","5370","사교육걱정없는세상 노워리 상담넷 엮음","비아북","20140711","9,000","9,000","450점","47","좋은부모"
"825","좋은부모","아기는 반드시 생깁니다","13271676","E978899255508","","강명자 지음","팝콘북스(다산북스)","20110926","6,500","6,500","320점","47","좋은부모"
"826","좋은부모","초등 공부의 본질, 문해력","326989146","9791168222304","","김지원 지음","서사원","20231030","14,000","14,000","700점","46","좋은부모"
"827","좋은부모","내 아이가 낯설어진 부모들에게","321504552","9791168129764","","최정미 지음","위즈덤하우스","20230726","12,250","12,250","610점","46","좋은부모"
"828","좋은부모","썬데이 파더스 클럽","316428242","9791193022061","","강혁진 외 지음","미디어창비","20230508","13,360","13,360","660점","46","에세이"
"829","좋은부모","제주국제학교 완벽 가이드","299391972","9791166833458","","월터 미티 지음","넥서스","20220805","11,900","11,900","590점","46","좋은부모"
"830","좋은부모","자기주도학습 코칭 프로그램","296163670","9788931599657","","정형권 지음","성안당","20220608","12,800","12,800","640점","46","좋은부모"
"831","좋은부모","고교학점제 교과연계 진로독서 CAMP","288629357","9791190891196","","서상훈","마이웹","20220209","9,000","9,000","450점","46","좋은부모"
"832","좋은부모","딸아 성교육 하자","273877640","9791191283556","","김민영 지음","라온북","20210618","10,000","10,000","500점","46","좋은부모"
"833","좋은부모","남자아이 맞춤 육아법","268918738","9791156162070","","하라사카 이치로 지음, 손민수 옮김","리스컴","20210401","8,900","8,900","440점","46","좋은부모"
"834","좋은부모","엄마의 공부머리 말 습관","261806436","9791190776417","","이임숙 지음","카시오페아","20210118","10,500","10,500","520점","46","좋은부모"
"835","좋은부모","초등학생을 위한 150년 하버드 글쓰기 비법","248047293","9791196997557","","송숙희 지음","유노라이프","20200617","12,000","12,000","600점","46","좋은부모"
"836","좋은부모","우리 아이 기초공사","242155915","9791189303266","","정은진 지음","샘솟는기쁨","20200528","10,270","10,270","510점","46","좋은부모"
"837","좋은부모","내 자녀에게 성을 이야기할 때","238830230","9791170440222","","스탠 존스 외 지음, 정현주 옮김","소원나무","20200430","10,000","10,000","500점","46","좋은부모"
"838","좋은부모","아이와 함께 역사공부하는 법","234565084","9791160892345","04900","강창훈 지음","유유","20200228","7,000","7,000","350점","46","인문학"
"839","좋은부모","초등 공감 수업","227506595","9791160027358","","윤옥희 지음","메이트북스","20200117","9,000","9,000","450점","46","좋은부모"
"840","좋은부모","예스 브레인 아이들의 비밀","215339317","9788934999485","03590","대니얼 J. 시겔.티나 페인 브라이슨 지음, 안기순 옮김","김영사","20191105","9,600","8,640","430점","46","좋은부모"
"841","좋은부모","아이는 왜 내 말을 안 들을까?","176204821","9791189721008","","임작가","너츠볼츠","20181212","4,800","4,800","240점","46","좋은부모"
"842","좋은부모","9시 취침의 기적 : 엄마와 아이의 습관을 바꾼 탁월한 선택","149551561","9791187059424","5590","김연수 지음","끌리는책","20180620","9,000","9,000","450점","46","좋은부모"
"843","좋은부모","생각의 근육 하브루타","75131269","9791155423905","15370","김금선.염연경 지음","매일경제신문사","20160111","9,800","9,800","490점","46","좋은부모"
"844","좋은부모","엄마가 모르는 아빠효과","51370468","9791186137031","13590","김영훈 지음","베가북스","20150108","10,500","10,500","520점","46","좋은부모"
"845","좋은부모","형제자매 갈등 대처하기","45808140","9788926836613","15370","최명선.송현정 지음","이담북스","20140805","8,400","8,400","420점","46","좋은부모"
"846","좋은부모","내일을 기다리는 아이","32763884","9788998746377","5370","안동현.박랑규 지음","이랑","20131030","9,800","9,800","490점","46","좋은부모"
"847","좋은부모","2025 대입 수시","332005864","9788965020097","","김혜남 지음","지상사","20240110","12,000","12,000","600점","45","고등학교참고서"
"848","좋은부모","독특해도 괜찮아","330835061","9791163862567","","배리 프리전트.톰 필즈메이어 지음, 김세영 옮김, 한상민 감수","예문아카이브","20231229","12,600","12,600","630점","45","좋은부모"
"849","좋은부모","초등학생의 꾸물거림에 대하여 : 부모를 위한 양육가이드북 1","321851377","9791198130761","","최은정 외 지음","리얼러닝","20230816","10,500","10,500","520점","45","좋은부모"
"850","좋은부모","질문하고 답하기 2","321084358","9791169831109","","김정완.강경미 지음","이담북스","20230719","13,300","13,300","660점","45","사회과학"
"851","좋은부모","미국 입시 완벽 가이드","317866756","9791166835827","","유시정.튜블릿 콘텐츠 연구소(안민우) 지음","넥서스","20230530","15,400","15,400","770점","45","좋은부모"
"852","좋은부모","이론만 빠삭한 부모, 관심이 필요한 아이","306168810","9791192377292","","서민수 지음","SISO","20221201","12,000","12,000","600점","45","좋은부모"
"853","좋은부모","사춘기와 내신 잡는 중학생활 공부법","296836721","9791161692005","","이현주.이현옥 지음","서랍의날씨","20220415","12,000","12,000","600점","45","좋은부모"
"854","좋은부모","위험이 아이를 키운다","295821043","9788971397121","","편해문 지음","소나무","20220602","16,000","16,000","800점","45","좋은부모"
"855","좋은부모","그렇게 말해주니 공부하고 싶어졌어요","269906106","9791191425932","","한혜원 지음","위즈덤하우스","20210420","11,200","11,200","560점","45","좋은부모"
"856","좋은부모","초등 엄마 거리두기 법칙","268589683","9791130637013","","엄명자 지음","다산에듀","20210401","11,200","11,200","560점","45","좋은부모"
"857","좋은부모","서울대 아빠식 문해력 독서법","267735011","9791157844944","","이재익.김훈종 지음","한빛비즈","20210320","11,760","11,760","580점","45","좋은부모"
"858","좋은부모","엄마 아빠가 꼭 알아야 할 학교폭력의 모든 것","191543393","9788952799081","13590","노윤호 지음","시공사","20190410","11,200","11,200","560점","45","좋은부모"
"859","좋은부모","하루 5분 뇌과학 공부법","179539074","9791188977239","03370","장준환 지음","슬로디미디어","20190201","12,000","12,000","600점","45","좋은부모"
"860","좋은부모","세계 명문가의 독서교육","125710162","9791186117989","","최효찬 지음","예담Friend","20171212","9,100","9,100","450점","45","좋은부모"
"861","좋은부모","행복한 NIE 교과서","48081484","9791186463864","","정선임 지음","행복한미래","20141010","9,660","9,660","480점","45","좋은부모"
"862","좋은부모","혼자 아이를 키운다는 것","23792505","9791163441397","","윤신우 지음","예담","20130213","9,660","9,660","480점","45","에세이"
"863","좋은부모","부모마음 아프지 않게 아이마음 다치지 않게","19213321","9788958270348","","조선미 지음","한울림어린이(한울림)","20120813","8,400","8,400","420점","45","좋은부모"
"864","좋은부모","책벌레 선생님의 행복한 책 이야기","13002555","E978898040669","","권일한 지음","우리교육","20110831","9,100","9,100","450점","45","사회과학"
"865","좋은부모","마법 논술","8432635","E978895090908","","김영아 지음, 박은숙 엮음","아울북","20101220","5,000","5,000","250점","45","좋은부모"
"866","좋은부모","내 아이를 해치는 맛있는 유혹 트랜스지방 ","7249432","E978897425520","","안병수 지음","국일증권경제연구소","20100621","6,600","6,600","330점","45","좋은부모"
"867","좋은부모","토론 교육의 정석 디베이트","327503327","9791163035213","","케빈 리 지음","이지스퍼블리싱 (주)","20231110","12,000","12,000","600점","44","자기계발"
"868","좋은부모","예민한 아이를 키우는 엄마의 불안이 사라지는 책","291503993","9791197737787","","나가오카 마이코 지음, 이효진 옮김","시프","20220331","10,500","10,500","520점","44","좋은부모"
"869","좋은부모","왜 아이가 문제라고 생각했을까","285408811","9791158463663","","조윤경 지음","비타북스","20211221","11,000","11,000","550점","44","좋은부모"
"870","좋은부모","소신있는 육아를 위한 명언","269026282","9791190736350","","웰니스 앨리","타박타박","20210405","3,300","3,300","160점","44","좋은부모"
"871","좋은부모","내 아이를 위한 진로코칭","237959981","9788976044099","","엄명종 지음","문예춘추사","20200430","9,000","8,100","450점","44","좋은부모"
"872","좋은부모","공부 못하는 아이","207271700","9788965748960","","EBS &lt;공부 못하는 아이&gt; 제작팀 지음, EBS MEDIA 기획","해냄","20190828","9,900","9,900","490점","44","좋은부모"
"873","좋은부모","스스로 공부하는 아이의 부모는 무엇이 달랐을까?","198484913","9791189151126","13370","이지원 지음","길위의책","20190715","9,000","9,000","450점","44","좋은부모"
"874","좋은부모","말이 아이의 운명을 결정한다","185980620","9788952795236","13590","아델 페이버 지음, 최다인 옮김","시공사","20190310","10,300","10,300","510점","44","좋은부모"
"875","좋은부모","아들은 원래 그렇게 태어났다","179262839","9791188674527","03590","루신다 닐 지음, 우진하 옮김","카시오페아","20190115","10,500","10,500","520점","44","좋은부모"
"876","좋은부모","나 없이 마트가지 마라","175648198","9788950978853","","배지영 지음","21세기북스","20181130","13,600","13,600","680점","44","건강/취미"
"877","좋은부모","그렇게 초등 엄마가 된다","171813731","9788957369845","03810","이은경 지음","가나출판사","20181015","9,660","9,660","480점","44","에세이"
"878","좋은부모","세계적 천재들도 너만큼 산만했단다 : 극우뇌 아이 키우기","109183818","9791187110538","","김의철.이준호.곽서연 지음","프리윌","20170510","9,800","9,800","490점","44","좋은부모"
"879","좋은부모","아이의 자존감을 높이는 7단계 대화법","93984583","9788997201334","","최유경 지음","프리뷰","20150320","9,500","9,500","470점","44","좋은부모"
"880","좋은부모","일본 엄마의 힘","74716347","9788997092383","15590","안민정 지음","황소북스","20160110","8,200","8,200","410점","44","좋은부모"
"881","좋은부모","꿈꾸는 엄마가 기적을 만든다","50353312","9788997396481","","황경애 지음","코리아닷컴(Korea.com)","20141219","7,800","7,800","390점","44","좋은부모"
"882","좋은부모","책마을로 가는 열린어린이 독서교실 초등5-아버지의 국밥","40717383","9791185612928","","김원숙 외 8인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","44","어린이"
"883","좋은부모","책마을로 가는 열린어린이 독서교실 유아-우리 몸의 구멍","40717376","E000512436017","","김원숙 외 4인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","44","유아"
"884","좋은부모","책마을로 가는 열린어린이 독서교실 초등3-종이밥","40717261","9791185612409","","김원숙 외 7인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","44","어린이"
"885","좋은부모","KTA 태권도 인성교육","25705482","9788997617487","","대한태권도협회 엮음","애니빅","20130404","11,900","11,900","590점","44","사회과학"
"886","좋은부모","공부하는 유대인","25662379","9788998453039","15370","힐 마골린","일상과이상","20130410","7,800","7,800","390점","44","좋은부모"
"887","좋은부모","주의력결핍 과잉행동 클리닉","19213326","9788993143119","","콜레트 소베 지음, 한국아동상담센터 옮김","한울림스페셜","20120813","6,230","6,230","310점","44","좋은부모"
"888","좋은부모","얘야, 너는 기업의 주인이다","14365095","9788997385812","5320","박영옥 지음","모아북스","20111221","5,400","5,400","270점","44","경제경영"
"889","좋은부모","아이에게 상처주고 싶은 부모는 없다","323253486","9791168222120","","성진숙(우리쌤) 지음","서사원","20230904","14,000","14,000","700점","43","좋은부모"
"890","좋은부모","말문이 터지는 언어놀이 워크북","317064982","9791140704675","","김지호 지음","길벗","20230519","10,400","10,400","520점","43","좋은부모"
"891","좋은부모","수포자 탈출 실전 보고서 : 우리 아이 수학, 이대로 포기할 것인가?","298972621","9791170280330","","민경우.김유진 지음","한솔수북","20151210","9,100","9,100","450점","43","좋은부모"
"892","좋은부모","미래의 인재, 대학의 미래","291906673","9791191393651","","권오현 외 지음","포르체","20220216","11,200","11,200","560점","43","사회과학"
"893","좋은부모","요즘 유대인의 단단 육아","284592133","9791155814291","","에이나트 나단 지음, 이경아 옮김","윌북","20211208","11,800","11,800","590점","43","좋은부모"
"894","좋은부모","초등생의 수학 학부모의 계획","280848970","9788960499133","","김수희 지음","사람in","20211001","10,500","10,500","520점","43","좋은부모"
"895","좋은부모","모두를 위한 성교육","280411533","9791197488986","","김항심 지음","책구름","20210930","10,560","10,560","520점","43","자기계발"
"896","좋은부모","조건 없이 존중하는 엄마의 말","279252644","9788984054165","","시마무라 하나코 지음, 김은선 옮김","더난출판","20210830","9,100","9,100","450점","43","좋은부모"
"897","좋은부모","학력은 가정에서 자란다","265346602","9791186647745","","심정섭 지음","진서원","20210222","10,000","10,000","500점","43","좋은부모"
"898","좋은부모","잘 노는 아이의 잠재력","232060760","9791160576702","13590","유은희 지음","로그인","20200210","9,100","9,100","450점","43","좋은부모"
"899","좋은부모","나는 매일 도서관에 가는 엄마입니다","214162275","9791160576207","13590","이혜진 지음","로그인","20191104","9,800","9,800","490점","43","좋은부모"
"900","좋은부모","남들처럼 육아하지 않습니다","157264717","9791160401721","13590","차상진.하태욱 지음","휴(休)","20180702","10,500","10,500","520점","43","좋은부모"
"901","좋은부모","무조건 엄마 편","150984309","9791162206133","","한혜진 지음","위즈덤하우스","20180615","10,360","10,360","510점","43","좋은부모"
"902","좋은부모","엄마의 빈틈이 아이를 키운다","107900359","9791156755869","","하지현 지음","푸른숲","20140224","14,280","14,280","710점","43","좋은부모"
"903","좋은부모","크리스천 부모학교","59122171","9788904302444","","유영업 지음","생명의말씀사","20100226","7,700","7,700","380점","43","종교/역학"
"904","좋은부모","뇌를 살리는 부모 뇌를 죽이는 부모","12824015","9791189125059","","장보근 지음","예담","20110816","10,150","10,150","500점","43","좋은부모"
"905","좋은부모","대치동 유치원 무엇을 가르치나","6945761","9788960783256","","임명남 지음","휴먼앤북스(Human&Books)","20100429","7,500","7,500","380점","43","좋은부모"
"906","좋은부모","성교육 어떻게 할까","300503298","9791190015455","","이충민 지음, 구성애 감수","마인드빌딩","20220808","15,500","15,500","770점","42","좋은부모"
"907","좋은부모","초등 수학, 문해력이 답이다","291545512","9791191347777","","박재찬(달리쌤) 지음","포레스트북스","20220325","11,900","11,900","590점","42","좋은부모"
"908","좋은부모","하루 한 장 초등 교과서 글쓰기","277107262","9788969524713","","박재찬(달리쌤) 지음","경향BP","20210805","9,700","9,700","480점","42","좋은부모"
"909","좋은부모","까칠하고 공격적인 우리 아이 육아법","272910618","9791190238533","","이보연 지음","스마트북스","20210604","11,550","11,550","570점","42","좋은부모"
"910","좋은부모","나도 느린아이 엄마입니다","268919273","9791197256615","","김동옥 지음","엘피스미디어","20210405","13,000","11,700","650점","42","좋은부모"
"911","좋은부모","발도르프 음악교육과 놀이","264224947","9788994803845","","김현경 지음","물병자리 출판사","20210218","8,000","8,000","400점","42","사회과학"
"912","좋은부모","시냅스 독서법","256908115","9791164841943","","박민근 지음","매일경제신문사","20201125","11,900","11,900","590점","42","좋은부모"
"913","좋은부모","알아서 공부하는 아이는 무엇이 다를까","248889417","9791196969653","","이시다 가쓰노리 지음, 최화연 옮김","지와인","20200901","10,500","10,500","520점","42","좋은부모"
"914","좋은부모","엄마로 태어난 여자는 없다","241055286","9791187165699","","송주연 지음","스몰빅에듀","20200601","11,000","11,000","550점","42","에세이"
"915","좋은부모","돈에 강한 아이로 키우는 법 : 초등 6년 돈 공부가 아이의 평생을 결정한다","233329551","9791189584566","","사카이 레오 지음, 최말숙 옮김","포레스트북스","20200214","9,500","9,500","470점","42","좋은부모"
"916","좋은부모","툭하면 아픈 아이, 흔들리지 않고 키우기 : 원칙과 기본이 있는 육아의 정석","219497632","9788934999713","","강병철 지음","김영사","20191127","9,900","8,910","440점","42","과학"
"917","좋은부모","엄마표 영어가 학원을 이긴다","206345634","9788976043962","03740","이정림 지음","문예춘추사","20190830","10,000","9,000","450점","42","좋은부모"
"918","좋은부모","듣는 독서로 완성하는 아이의 공부 내공","193235521","9791188700448","","김수현 지음","청림Life","20190523","11,900","11,900","590점","42","좋은부모"
"919","좋은부모","기다림 육아 : 기준을 세우고 한 발 물러나 바라보는","181247602","9788952795663","","이현정 지음","지식너머","20190211","9,100","8,190","450점","42","좋은부모"
"920","좋은부모","실패부모 성공부모 : 자녀의 사회적 성공을 이끄는 양육원리","174928326","9791196304690","","임작가 지음","너츠볼츠","20181201","4,800","4,800","240점","42","좋은부모"
"921","좋은부모","칭찬하는 법, 야단치는 법 30가지","169335789","9788997827961","","MK라이프심리연구소","북아띠","20180920","2,000","2,000","100점","42","좋은부모"
"922","좋은부모","가정훈육 백과사전","123740228","9791160503524","","다카하시 야요이 지음, 황소연 옮김, 김승옥 외 감수","길벗","20171120","21,600","21,600","1,080점","42","좋은부모"
"923","좋은부모","내몸 임신출산 설명서","100050219","9788934976288","","마이클 로이젠.메멧 오즈 지음, 안기순 옮김, 신종철 감수","김영사","20170103","12,600","11,340","560점","42","좋은부모"
"924","좋은부모","외교관엄마의 떠돌이 육아","100048024","9788990620842","","유복렬 지음, 세린.세아 그림","눌와","20170104","9,100","9,100","450점","42","좋은부모"
"925","좋은부모","10살 영어자립! 그 비밀의 30분","99490004","9791155424797","","정인아 지음","매일경제신문사","20161226","10,500","10,500","520점","42","좋은부모"
"926","좋은부모","열살 전에, 더불어 사는 법을 가르쳐라","92740380","9788901213668","5590","이기동 지음, 이원진 엮음","걷는나무","20160926","9,800","9,800","490점","42","좋은부모"
"927","좋은부모","초등 인문독서의 기적","76597244","9788956056142","15590","임성미 지음","북하우스","20160202","10,500","10,500","520점","42","좋은부모"
"928","좋은부모","워킹맘 생존육아","66148043","9788947592673","5590","박란희 지음","한국경제신문","20150831","10,400","10,400","520점","42","좋은부모"
"929","좋은부모","엄마 단어만 도와줘 1 : 아이들이 겪는 비극","60512076","9788969333988","5740","이형 지음","키메이커","20150522","1,000","1,000","50점","42","좋은부모"
"930","좋은부모","초등 전에 시작하는 엄마표 독서 코칭","42762409","0","","이정화 지음","북라이프","20140530","9,800","9,800","490점","42","좋은부모"
"931","좋은부모","민성원의 초등 엄마 물음표","23792506","9791189125097","","민성원 지음","예담","20130213","9,100","9,100","450점","42","좋은부모"
"932","좋은부모","우리 아이 있는 그대로 존중하려면","287747443","9791197308840","","윤순경 지음","선스토리","20220126","9,800","9,800","490점","41","좋은부모"
"933","좋은부모","유대인 엄마의 부자 수업","278343811","9791187993896","","랍비마마(여정민) 지음, 조우석 감수","트러스트북스","20210823","12,000","10,800","600점","41","자기계발"
