﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"754","판타지/무협","[세트] 공작가 서자는 9서클 소드마스터 (총9권/완결)","324896124","9791101918677","","시가렛","문피아","20230918","25,600","25,600","1,280점","96","판타지/무협"
"755","판타지/무협","[세트] 드래곤 키우는 2회차 헌터 (총19권/완결)","334639891","9791169354448","","김마테","NEW EPISODE","20240220","57,600","57,600","2,880점","95","판타지/무협"
"756","판타지/무협","미래를 보는 재벌가 데릴사위 9 (완결)","334127322","9791101942382","","차강","문피아","20240101","3,200","3,200","160점","95","판타지/무협"
"757","판타지/무협","다크판타지의 엑스트라 9 (완결)","332725751","9791103332204","","동네지기","㈜인타임","20230914","3,200","3,200","160점","95","판타지/무협"
"758","판타지/무협","[세트] 무검마도 (총15권/완결)","332041213","9791169202510","","강용","스토리야","20240111","35,000","35,000","1,750점","95","판타지/무협"
"759","판타지/무협","무선 연결 오나홀로 따먹기 25 (완결)","331095315","9791170765530","","하루3딸","노벨피아","20231201","3,000","3,000","150점","95","판타지/무협"
"760","판타지/무협","친구 하렘이 나한테 집착한다 11 (완결)","330470937","9791170764472","","_172","노벨피아","20231013","3,000","3,000","150점","95","판타지/무협"
"761","판타지/무협","[세트] 화산전생 (총17권/완결)","321110505","9791169592925","","정준","드림북스","20230630","51,200","51,200","2,560점","95","판타지/무협"
"762","판타지/무협","1살부터 의사 생활 10 (완결)","310980466","9791139608069","","윤백현","제이플러스","20220616","2,500","2,500","120점","95","판타지/무협"
"763","판타지/무협","[세트] 식사하고 가세요! (총31권/완결)","295837021","9791136923745","","인기영","포텐","20220603","96,000","96,000","4,800점","95","판타지/무협"
"764","판타지/무협","최종 보스 : 빛을 향해 달리는 그림자 1부 17 (1부 완결)","281625214","9791137601178","","무장","스토리위즈","20211019","3,200","3,200","160점","95","판타지/무협"
"765","판타지/무협","무한전생-사냥꾼 아크 12 (완결)","269800863","9791129357724","","광악","KW북스","20200611","3,000","3,000","150점","95","판타지/무협"
"766","판타지/무협","[세트] 북천의 사슬 (총6권/완결)","92567341","9791131615638","","아울 지음","청어람","20160920","16,000","16,000","800점","95","판타지/무협"
"767","판타지/무협","니 여친 쩔더라 13 (완결)","327905402","9791170763321","","민트초코주먹밥","노벨피아","20230901","3,000","3,000","150점","94","판타지/무협"
"768","판타지/무협","로드 오브 머니 15 (완결)","246278079","9791188630240","","무장","스토리위즈","20200715","3,200","3,200","160점","94","판타지/무협"
"769","판타지/무협","인 게임 : 환생 대장장이 181화 (완결)","112595863","9791160133684","","오브더 지음","고렘팩토리","20170615","100","100","0점","94","판타지/무협"
"770","판타지/무협","[세트] 중세 판타지 속 망나니 경비조장 (총22권/완결)","323084478","9791101914488","","곰돌이는","문피아","20230821","67,200","67,200","3,360점","93","판타지/무협"
"771","판타지/무협","풍운객잔 1부 18 (완결)","279813949","9791131442005","","주비","데일리북스","20151001","3,500","3,500","170점","93","판타지/무협"
"772","판타지/무협","[세트] 나 빼고 다 귀환자 (총15권/완결)","258372481","9791103314705","","토이카","(주)인타임","20201214","44,800","44,800","2,240점","93","판타지/무협"
"773","판타지/무협","킬 더 히어로 11 (완결)","186995812","9791129325143","","디다트","KW북스","20181205","2,500","2,500","120점","93","판타지/무협"
"774","판타지/무협","[세트] 이드 (1~14권)","69721513","9791163193296","","김대우 지음","드림북스","20151109","45,500","45,500","2,270점","93","판타지/무협"
"775","판타지/무협","[세트] 500억을 상속받았다 (총8권/완결)","329151436","9791101926788","","풀잎관","문피아","20231120","22,400","22,400","1,120점","92","판타지/무협"
"776","판타지/무협","500억을 상속받았다 8 (완결)","329151085","9791101926863","","풀잎관","문피아","20231004","3,200","3,200","160점","92","판타지/무협"
"777","판타지/무협","[세트] 마도왕국 천재가 살아가는 법 (총8권/완결)","327269523","9791170742760","","글포터","타이탄","20231023","22,400","22,400","1,120점","92","판타지/무협"
"778","판타지/무협","네 법대로 해라 8 (완결)","294698105","9791137811997","","산경","JHS BOOKS","20220328","3,000","3,000","150점","92","판타지/무협"
"779","판타지/무협","아이작 (외전)","112857107","9791129405715","","취몽객 지음","로크미디어","20170630","1,500","1,500","70점","92","판타지/무협"
"780","판타지/무협","칼에 산다 6 (완결)","83653942","9791160761627","5810","장영훈 지음","ARETE","20160512","3,200","3,200","160점","92","판타지/무협"
"781","판타지/무협","달의아이  9 (완결)","23895784","9791131606148","","박이수 지음","청어람","20140430","3,200","3,200","160점","92","판타지/무협"
"782","판타지/무협","[세트] 입학은 괜히 해 가지고 (총15권/완결)","304403538","9791103323547","","토이카","(주)인타임","20221104","44,800","44,800","2,240점","91","판타지/무협"
"783","판타지/무협","이세계로 전생했더니 식인식물 9 (완결)","149269938","9791129313874","5810","기소반","KW북스","20180306","3,200","3,200","160점","91","판타지/무협"
"784","판타지/무협","[세트] 진가소전 (전3권/완결)","85477926","9791131438923","","","데일리북스","20160609","7,000","7,000","350점","91","판타지/무협"
"785","판타지/무협","[세트] 아린 이야기 (전14권/완결)","84053657","9791131620472","","박신애 지음","청어람출판사","20160519","41,600","41,600","2,080점","91","판타지/무협"
"786","판타지/무협","[세트] 북검전기 (051화~075화)","71166641","9791131443583","","우각 지음","데일리북스","20151127","2,500","2,500","120점","91","판타지/무협"
"787","판타지/무협","[세트] 음란 무림에 들어와버렸다 (총11권/완결)","335716808","9791171166589","","레오프릭","휘슬북","20240306","30,000","30,000","1,500점","90","판타지/무협"
"788","판타지/무협","[세트] 기사아카데미의 기사단 소환사 (총9권/완결)","335558596","9791132049357","","젤로미","펜타그램","20240304","25,600","25,600","1,280점","90","판타지/무협"
"789","판타지/무협","[세트] 소설 속 최강자로 사는 법 (총8권/완결)","334639897","9791103332419","","신율","㈜인타임","20240220","22,400","22,400","1,120점","90","판타지/무협"
"790","판타지/무협","재벌가 장손 8 (완결)","334638852","9791103332099","","남운","㈜인타임","20230913","3,200","3,200","160점","90","판타지/무협"
"791","판타지/무협","[세트] 미친 재능의 전직 빌런 (총8권/완결)","332557722","9791139622591","","TALPA","제이플러스","20240119","17,500","17,500","870점","90","판타지/무협"
"792","판타지/무협","[세트] 몰락 공작가의 마법천재 (총7권/완결)","331610471","9791101939276","","글술술","문피아","20240105","19,200","19,200","960점","90","판타지/무협"
"793","판타지/무협","천마는 아이돌이 되었다 10 (완결)","331609567","9791140479733","","울엄마","KW북스","20231025","3,200","3,200","160점","90","판타지/무협"
"794","판타지/무협","인생 2회차 노빠꾸 신입사원 11 (완결)","329743897","9791140476176","","막글","KW북스","20230911","3,200","3,200","160점","90","판타지/무협"
"795","판타지/무협","디스토피아 속 수사관이 되었다 6 (완결)","327615035","9791101930518","","이슬같은","문피아","20231027","3,200","3,200","160점","90","판타지/무협"
"796","판타지/무협","신빨 최고 재벌무당 12 (완결)","326540103","9788999286285","","두경","어울림출판사","20230919","3,200","3,200","160점","90","판타지/무협"
"797","판타지/무협","[세트] 호밀밭의 성배기사 (총8권/완결)","320675628","9791137001343","","덧붙임","매드햇","20230713","21,000","18,900","1,050점","90","판타지/무협"
"798","판타지/무협","드래곤 레이디 9 (완결)","319978614","9791192729565","","김철곤","넥스트레벨 스튜디오","20230701","3,200","3,200","160점","90","판타지/무협"
"799","판타지/무협","[세트] 은퇴한 천마의 현대생활 (총7권/완결)","317839775","9791140463220","","정석연재","KW북스","20230531","18,000","16,200","900점","90","판타지/무협"
"800","판타지/무협","남작가 농사 천재 19 (완결)","313791825","9791101890461","","땅피","문피아","20230210","3,200","3,200","160점","90","판타지/무협"
"801","판타지/무협","[세트] 마법황가 무공천재 (총13권/완결)","306180270","9791139606652","","주문향","제이플러스","20221202","30,000","30,000","1,500점","90","판타지/무협"
"802","판타지/무협","용병으로 살다 13 (완결)","303434574","9791101866855","","련습","문피아","20220914","3,200","3,200","160점","90","판타지/무협"
"803","판타지/무협","검신환생 9 (완결)","276661877","9791129369444","","정석연재","KW북스","20201210","3,200","3,200","160점","90","판타지/무협"
"804","판타지/무협","경여년 23 (완결)","271035853","9791101803034","","묘니","만월","20210329","5,000","5,000","250점","90","소설/시/희곡"
"805","판타지/무협","[세트] 간신이 나라를 살림 (총10권/완결)","248188645","9791190937399","","루이세","스토리위즈","20200803","28,800","28,800","1,440점","90","판타지/무협"
"806","판타지/무협","더 러너 : 마법포식자 243화 (외전)","153479196","9791160133646","","새도","고렘팩토리","20180529","100","100","0점","90","판타지/무협"
"807","판타지/무협","마신 8 (개정판/완결)","71494565","9791137804753","","김강현 지음","JHS BOOKS","20211228","3,200","3,200","160점","89","판타지/무협"
"808","판타지/무협","[세트] 북검전기 (101화~125화)","71166639","9791131443583","","우각 지음","데일리북스","20151127","2,500","2,500","120점","89","판타지/무협"
"809","판타지/무협","혈맥 The Iron Vein 1부 10 (1부 완결)","15846867","0","","타사우프","유페이퍼","20120314","6,000","6,000","300점","89","판타지/무협"
"810","판타지/무협","[세트] 악신귀환 (총10권/완결)","325091010","9791103330118","","월이백","㈜인타임","20230921","28,800","28,800","1,440점","88","판타지/무협"
"811","판타지/무협","스킬복제하는 방랑자 11 (완결)","322635430","9791137016590","","팔전구기","매드햇","20230814","3,200","3,200","160점","88","판타지/무협"
"812","판타지/무협","여성 전용 헬스장 9 (완결)","321899234","9791170760061","","민트마라초코볼","노벨피아","20230602","3,000","3,000","150점","88","판타지/무협"
"813","판타지/무협","내 이동 스킬이 너무 강함 9 (완결)","305342374","9791101878025","","비정현파","문피아","20221121","3,200","3,200","160점","88","판타지/무협"
"814","판타지/무협","[세트] 고종, 군밤의 왕 (총20권/완결)","289316169","9791101843788","","까다롭스키","문피아","20220218","60,800","60,800","3,040점","88","판타지/무협"
"815","판타지/무협","[세트] 나는 회귀자가 아닙니다 (총18권/완결)","323779434","9791140473236","","나비계곡","KW북스","20230801","54,400","48,960","2,720점","87","판타지/무협"
"816","판타지/무협","헌터 길드에서 전역 당했습니다 8 (완결)","321899251","9791170760337","","아자토스트","노벨피아","20230623","3,000","3,000","150점","87","판타지/무협"
"817","판타지/무협","[세트] 구대검파 (총7권/완결)","290085133","9788963719658","","좌백","새파란상상","20220302","12,000","12,000","600점","87","판타지/무협"
"818","판타지/무협","[세트] 생사박 (총3권/완결)","180250221","9788963715780","","좌백","새파란상상","20181109","9,600","9,600","480점","87","판타지/무협"
"819","판타지/무협","나태한 소드마스터 11 (완결)","168814547","9791129317100","5810","초록차","KW북스","20180831","3,200","3,200","160점","87","판타지/무협"
"820","판타지/무협","[세트] 사내대장부 (전4권/완결)","54789043","9791103046194","","노경찬","인타임","20150316","9,900","8,910","490점","87","판타지/무협"
"821","판타지/무협","일식이가 간다 65","335227167","9791131271285","","이후","스카이미디어","20240226","3,200","3,200","160점","85","판타지/무협"
"822","판타지/무협","[세트] 내 마법인형은 기간트 (총10권/완결)","334127774","9791101944287","","시인단테","문피아","20240215","28,800","28,800","1,440점","85","판타지/무협"
"823","판타지/무협","[세트] 차원이동 인벤토리로 초월급전사 (총8권/완결)","333772491","9791101943617","","눌프","문피아","20240208","22,400","22,400","1,120점","85","판타지/무협"
"824","판타지/무협","[세트] 인생 2회차 만능 아이돌 (총17권/완결)","333361429","9791167400901","","라인히어","스토리튠즈","20240201","51,200","51,200","2,560점","85","판타지/무협"
"825","판타지/무협","광마전생 12 (완결)","332725643","9791103331054","","헬시코기","㈜인타임","20230629","3,200","3,200","160점","85","판타지/무협"
"826","판타지/무협","켠 김에 천마까지 11 (완결)","332725634","9791103331436","","다온","㈜인타임","20230711","3,200","3,200","160점","85","판타지/무협"
"827","판타지/무협","[세트] 천재 귀환자의 힐링카페 (총11권/완결)","330471816","9791101932093","","호오르혜","문피아","20231215","32,000","32,000","1,600점","85","판타지/무협"
"828","판타지/무협","[세트] 마교 이인자는 낙향하였다 (총11권/완결)","330471770","9791140478590","","이온","KW북스","20231124","32,000","28,800","1,600점","85","판타지/무협"
"829","판타지/무협","피아노 천재가 재능을 못숨김 6 (완결)","330243680","9791101933724","","밀크티","문피아","20231118","3,200","3,200","160점","85","판타지/무협"
"830","판타지/무협","진짜 다 따먹음 10 (완결)","327905409","9791170763437","","존잘인생","노벨피아","20230908","3,000","3,000","150점","85","판타지/무협"
"831","판타지/무협","각성했는데 모기들의 천적 11 (완결)","321109566","9791101910398","","오렌","문피아","20230607","3,200","3,200","160점","85","판타지/무협"
"832","판타지/무협","엔딩메이커 21 (완결)","316115525","9791140458189","","취룡","KW북스","20230307","3,200","3,200","160점","85","판타지/무협"
"833","판타지/무협","귀환한 천마는 만렙 플레이어 21 (완결)","312813703","9791140502165","","소해현","고렘팩토리","20230308","3,200","3,200","160점","85","판타지/무협"
"834","판타지/무협","[세트] 1살부터 의사 생활 (총10권/완결)","310980883","9791139607963","","윤백현","제이플러스","20230215","22,500","22,500","1,120점","85","판타지/무협"
"835","판타지/무협","[세트] 핵무기도 만들어 드릴까요? (총17권/완결)","305082442","9791136925541","","북홀릭","포텐","20221116","51,200","51,200","2,560점","85","판타지/무협"
"836","판타지/무협","후작가의 마법 천재 13 (완결)","271000315","9791103316907","","키보드만세","(주)인타임","20210423","3,200","3,200","160점","85","판타지/무협"
"837","판타지/무협","[세트] 헌터 세상의 정원사 (총11권/완결)","241324980","9791164563838","","슬리버","제이플러스","20200525","25,000","25,000","1,250점","85","판타지/무협"
"838","판타지/무협","환영무인 12 (완결)","170157400","9791129493460","","우각","로크미디어","20181004","3,200","3,200","160점","85","판타지/무협"
"839","판타지/무협","[세트] 아카데미의 웃음벨 캐릭터가 되었다 (총18권/완결)","325090988","9791170741794","","양파랑","타이탄","20230921","54,400","54,400","2,720점","84","판타지/무협"
"840","판타지/무협","내 인벤토리가 이상하다 35 (완결)","324438513","9791140508365","","시계열","고렘팩토리","20230911","3,200","3,200","160점","84","판타지/무협"
"841","판타지/무협","[세트] 21세기 반로환동전 (총6권/완결)","299219956","9791101717584","","검미성","문피아","20220805","14,000","14,000","700점","84","판타지/무협"
"842","판타지/무협","[세트] 망겜의 성기사 (총7권/완결)","243219136","9791101751090","","검미성","문피아","20200617","19,200","19,200","960점","84","판타지/무협"
"843","판타지/무협","표류공주 2","237252422","9791164487943","","최후식","에필로그","20200406","2,500","2,500","120점","84","판타지/무협"
"844","판타지/무협","전나무와 매","222092502","9791190339025","","전민희 지음","14월의책","20191215","6,800","6,800","340점","84","소설/시/희곡"
"845","판타지/무협","[세트] 전직 특전사의 게임 방송 (총15권/완결)","329014896","9791139619157","","범핀","제이플러스","20231117","35,000","35,000","1,750점","83","판타지/무협"
"846","판타지/무협","[세트] 여배우가 사랑하는 천재작가 (총11권/완결)","325850631","9791101922568","","빅스톤","문피아","20231006","32,000","32,000","1,600점","83","판타지/무협"
"847","판타지/무협","섹시한 고수들 9 (완결)","320114386","9791166002687","","협행마","에필로그","20230705","1,500","1,500","70점","83","판타지/무협"
"848","판타지/무협","법잘알, 재벌로 회귀하다 10 (완결)","317284129","9791192650470","","김주영(탄막)","노벨피아","20230523","3,300","3,000","160점","83","판타지/무협"
"849","판타지/무협","[세트] 임기 첫날에 게이트가 열렸다 (총12권/완결)","311962439","9791140452248","","피아조아","KW북스","20230224","35,200","31,680","1,760점","83","판타지/무협"
"850","판타지/무협","[세트] 현질하는 영주님! (총22권/완결)","310490474","9791101885405","","두파치타파","문피아","20230208","67,200","67,200","3,360점","83","판타지/무협"
"851","판타지/무협","[세트] 아카데미 검은머리 외국인 (총18권/완결)","309922488","9791101884583","","노빠꾸맨","문피아","20230131","54,400","54,400","2,720점","83","판타지/무협"
"852","판타지/무협","[세트] 악당은 살고 싶다 (총21권/완결)","306180279","9791140409471","","지갑송","KW북스","20221202","64,000","57,600","3,200점","83","판타지/무협"
"853","판타지/무협","[세트] 강철의 열제 4부 - 부루강림기 (총12권/완결)","302355847","9791166607899","","가우리","글로번","20220930","35,200","35,200","1,760점","83","판타지/무협"
"854","판타지/무협","환생무신록 7 (완결)","292681866","9791101852285","","다원","문피아","20220329","3,200","3,200","160점","83","판타지/무협"
"855","판타지/무협","[세트] 침대에서 키운 S급 (총8권/완결)","284182518","9791166029042","","정경","알에스미디어","20211130","10,500","10,500","520점","83","판타지/무협"
"856","판타지/무협","나 혼자 균열에 산다 11 (완결)","276661886","9791129367273","","왓트","KW북스","20201127","3,200","3,200","160점","83","판타지/무협"
"857","판타지/무협","웹소설 큐레이션: 판타지·무협 편","273313995","9791189836351","","이융희.이주영.서원득 지음","에이플랫","20210611","12,000","12,000","600점","83","예술/대중문화"
"858","판타지/무협","[세트] 북검전기 (351화~375화)","79047917","9791131443583","","우각 지음","데일리북스","20160307","2,500","2,500","120점","83","판타지/무협"
"859","판타지/무협","[세트] 북검전기 (251화~275화)","71166631","9791131443583","","우각 지음","데일리북스","20151127","2,500","2,500","120점","83","판타지/무협"
"860","판타지/무협","[세트] 회귀자의 연예계 공략법 (총10권/완결)","329204135","9791103330316","","리콘","㈜인타임","20231121","28,800","28,800","1,440점","82","판타지/무협"
"861","판타지/무협","[세트] 네 법대로 해라 (총8권/완결)","300832821","9791137811911","","산경","JHS BOOKS","20220824","21,000","21,000","1,050점","82","판타지/무협"
"862","판타지/무협","녹정기 3","264010947","9788934986737","","김용 지음, 이덕옥 옮김","김영사","20210215","8,700","7,830","430점","82","소설/시/희곡"
"863","판타지/무협","인간사냥 2 - 하(완결)","189794688","9791105214294","","이원호 지음","북큐브","20140404","1,000","1,000","50점","82","판타지/무협"
"864","판타지/무협","[합본] 환서울기담 1부 (전2권)","59837129","9791185878324","5810","심중섭 지음","다울북(Daulbook)","20150520","3,000","3,000","150점","82","판타지/무협"
"865","판타지/무협","[세트] 화산질풍검 (7권/완결)","56427593","9791131635018","","한백림 지음","도서출판 청어람","20150414","19,200","19,200","960점","82","판타지/무협"
"866","판타지/무협","블레이드 헌터 10권 (완결)","48799545","9791159283611","","김정률","스토리위즈","20141020","3,200","3,200","160점","82","판타지/무협"
"867","판타지/무협","무림사계 6 (완결)","31830576","0            ","","한상운 지음","로크미디어","20150515","3,500","3,500","120점","82","판타지/무협"
"868","판타지/무협","무한전생 : 더 빌런 15 (완결)","325142581","9791140475216","","광악","KW북스","20230801","3,000","3,000","150점","81","판타지/무협"
"869","판타지/무협","[세트] 천재 회사원이 선넘으면 생기는일 (총14권/완결)","320250592","9791101910596","","한룡(浫龍)","문피아","20230707","41,600","41,600","2,080점","81","판타지/무협"
"870","판타지/무협","[세트] 내 커피숍에 차원문이 열렸다 (총10권/완결)","318916727","9791140465668","","주니글왕","KW북스","20230602","28,800","25,920","1,440점","81","판타지/무협"
"871","판타지/무협","[세트] 소마환동 (총12권/완결)","313564580","9791135326806","","일학","피플앤스토리(스프리건)","20230320","35,200","35,200","1,760점","81","판타지/무협"
"872","판타지/무협","핵무기도 만들어 드릴까요? 17 (완결)","305075770","9791136920645","","북홀릭","포텐","20211201","3,200","3,200","160점","81","판타지/무협"
"873","판타지/무협","[세트] 포졸 진가수 (총8권/완결)","297319859","9791103046224","","노경찬","(주)인타임","20220701","23,100","23,100","1,150점","81","판타지/무협"
"874","판타지/무협","기획에 산다 10 (완결)","248690938","9791189867591","","강산(江山)","에필로그","20200811","2,000","2,000","100점","81","판타지/무협"
"875","판타지/무협","[세트] 회귀한 형사가 범인을 다 잡음 (총10권/완결)","334861595","9791101942399","","페이소","문피아","20240222","28,800","28,800","1,440점","80","판타지/무협"
"876","판타지/무협","[세트] 전설급 용병 소환사 (총13권/완결)","334789781","9791170934028","","유세","에필로그","20240221","30,000","30,000","1,500점","80","판타지/무협"
"877","판타지/무협","어서오세요. 이세계 편의점에 5 (완결)","333973102","9791170766032","","민트마라초코볼","노벨피아","20231222","3,000","3,000","150점","80","판타지/무협"
"878","판타지/무협","귀환자 호텔로 어서 오세요 8 (완결)","332556686","9791140476572","","이준성","KW북스","20231017","3,200","3,200","160점","80","판타지/무협"
"879","판타지/무협","[세트] 아포칼립스의 유일한 흑마법사가 되었다 (총10권/완결)","331959332","9791101939368","","BELF","문피아","20240110","28,800","28,800","1,440점","80","판타지/무협"
"880","판타지/무협","[세트] 치트쓰는 함장님 (총10권/완결)","331002596","9791101940920","","Grawingen","문피아","20231226","28,800","28,800","1,440점","80","판타지/무협"
"881","판타지/무협","[세트] 차원상인은 오늘도 포털을 넘는다 (총8권/완결)","330775544","9791170842750","","암여파더","알에스미디어","20231221","22,400","22,400","1,120점","80","판타지/무협"
"882","판타지/무협","백년전쟁 8 (완결)","330367513","9791105282316","","이원호","에픽큐브","20231201","3,200","3,200","160점","80","판타지/무협"
"883","판타지/무협","뮤즈를 수집하는 천재 작가 8 (완결)","329911293","9791101932802","","쏘하이","문피아","20231114","3,200","3,200","160점","80","판타지/무협"
"884","판타지/무협","[세트] 회귀자도 못 깬 탑 등반합니다 (총22권/완결)","329744650","9791139617290","","눈도끼","제이플러스","20231201","52,500","52,500","2,620점","80","판타지/무협"
"885","판타지/무협","이혼 후 재벌가 막내아들로 환생하다 10 (완결)","316492522","9791140509614","","현진현우","고렘팩토리","20230511","3,200","3,200","160점","80","판타지/무협"
"886","판타지/무협","이혼 후 각성하다 10 (완결)","314020670","9791140508051","","동주","고렘팩토리","20230328","3,200","3,200","160점","80","판타지/무협"
"887","판타지/무협","[세트] 전쟁영웅인데 해임당함 (총7권/완결)","313792384","9791140456451","","소설세상","KW북스","20230324","18,000","16,200","900점","80","판타지/무협"
"888","판타지/무협","[세트] 아역부터 씹어먹는 천재배우님 (총13권/완결)","312467401","9791101890683","","소수깡","문피아","20230303","38,400","34,560","1,920점","80","판타지/무협"
"889","판타지/무협","[세트] 재앙급 빌런이 의식을 되찾음 (총7권/완결)","310624241","9791101886549","","자동쓰기","문피아","20230210","19,200","19,200","960점","80","판타지/무협"
"890","판타지/무협","리턴 서바이벌 7 (완결)","246990097","9791164282470","","연우솔","에이템포미디어","20200722","2,800","2,800","140점","80","판타지/무협"
"891","판타지/무협","유물 읽는 감정사 8 (완결)","176444871","9791101730873","","영완(映完)","문피아","20181214","3,200","3,200","160점","80","판타지/무협"
"892","판타지/무협","대사자평 02권","143127084","9791106016552","5810","대마선사","히어로북스","20180315","2,500","2,500","120점","80","판타지/무협"
"893","판타지/무협","[세트] 북검전기 (376화~400화/완결)","79047916","9791131443583","","우각 지음","데일리북스","20160307","2,500","2,500","120점","80","판타지/무협"
"894","판타지/무협","비정강호 4","13320834","E000162438018","","","가하","20110929","3,200","3,200","160점","80","판타지/무협"
"895","판타지/무협","[세트] BJ대마도사 (총20권/완결)","267617220","9791129358608","","디다트","KW북스","20210310","57,000","51,300","2,850점","79","판타지/무협"
"896","판타지/무협","[세트] 캔슬러 (총12권/완결)","254930046","9791129343635","","박건 지음","KW북스","20201028","27,500","24,750","1,370점","79","판타지/무협"
"897","판타지/무협","은둔형 마법사 16 (완결)","191833408","9791101740513","","후로스트","문피아","20190513","3,200","3,200","160점","79","판타지/무협"
"898","판타지/무협","[세트] 전왕전기 (총12권/완결)","167313579","9791129489951","","우각","로크미디어","20180906","35,200","31,680","1,760점","79","판타지/무협"
"899","판타지/무협","파병부대 15 (완결)","71340032","0            ","","이윤규 지음","로크미디어","20151128","3,500","3,500","170점","79","판타지/무협"
"900","판타지/무협","[세트] 김대리가 이렇게 일을 잘했다고? (총7권/완결)","329204161","9791192890326","","왕십리글쟁이","스토리위즈","20231121","19,200","19,200","960점","78","판타지/무협"
"901","판타지/무협","회귀자의 연예계 공략법 10 (완결)","329203593","9791103330415","","리콘","㈜인타임","20230505","3,200","3,200","160점","78","판타지/무협"
"902","판타지/무협","[세트] 멸망한 세계의 전승자 (총9권/완결)","327062880","9791101922896","","판작","문피아","20231020","25,600","25,600","1,280점","78","판타지/무협"
"903","판타지/무협","종결급 특성으로 대마법사 12 (완결)","315205954","9791101901990","","코노트","문피아","20230418","3,200","3,200","160점","78","판타지/무협"
"904","판타지/무협","의술의 신 12 (완결)","306128143","9791192729206","","태윤","넥스트레벨 스튜디오","20221201","3,200","3,200","160점","78","판타지/무협"
"905","판타지/무협","[세트] 데몬 소드 (총11권/완결)","291089806","9791129391360","","백수귀족","KW북스","20220310","32,000","28,800","1,600점","78","판타지/무협"
"906","판타지/무협","[세트] 환관의 요리사 (총15권/완결)","276661932","9791129370792","","키작음","KW북스","20210716","44,800","40,320","2,240점","78","판타지/무협"
"907","판타지/무협","[세트] 위대한 가문의 검술 천재가 되었다 (외전 포함) (총20권/완결)","269630556","9791101805106","","전욱","문피아","20210407","60,800","60,800","3,040점","78","판타지/무협"
"908","판타지/무협","전설신검 14 (완결)","268443477","9791136911230","","와룡강","포텐","20201113","3,200","3,200","160점","78","판타지/무협"
"909","판타지/무협","알고 보니 천재 뮤지션 9 (완결)","275678928","9791129368003","","이돌구","KW북스","20201120","3,200","3,200","160점","77","판타지/무협"
"910","판타지/무협","제로니스 11 (개정판) (완결)","190506094","9791132480273","5810","초[류희윤]","라온E&M","20190502","3,000","3,000","150점","77","판타지/무협"
"911","판타지/무협","[세트] 북검전기 (126화~150화)","71166637","9791131443583","","우각 지음","데일리북스","20151127","2,500","2,500","120점","77","판타지/무협"
"912","판타지/무협","무당마검 8 (완결)","55307089","9791104002496","","","도서출판 청어람","20150301","3,200","3,200","160점","77","판타지/무협"
"913","판타지/무협","탈명검 4권 1","51057282","9791130939049","5810","용대운 지음","인타임","20141230","1,100","1,100","50점","77","판타지/무협"
"914","판타지/무협","로또 1등도 농사를 합니다 8 (완결)","329016318","9791101924395","","따상","문피아","20230916","3,200","3,200","160점","76","판타지/무협"
"915","판타지/무협","[세트] F급 길드장이 돈이 너무 많음 (총10권/완결)","323136795","9791170741367","","소민서","타이탄","20231122","28,800","28,800","1,440점","76","판타지/무협"
"916","판타지/무협","계웅삼전기 6 (완결)","250038334","9791188084678","","가우리","글로번","20171109","2,500","2,500","120점","76","판타지/무협"
"917","판타지/무협","아더왕과 각탁의 기사 9 (완결)","234101496","9791164485673","","홍정훈 지음","에필로그","20200224","2,500","2,500","120점","76","판타지/무협"
"918","판타지/무협","[세트] 소림쌍괴 (총5권/완결)","180250222","9788963715834","","좌백","새파란상상","20181109","10,000","10,000","500점","76","판타지/무협"
"919","판타지/무협","월야환담 광월야 12 (완결)","124255643","9791104333514","","홍정훈","도서출판 청어람","20170901","3,200","3,200","160점","76","판타지/무협"
"920","판타지/무협","[세트] 스피릿 소드 (완전판) (총8권/완결)","107420906","","","김정률 지음","스토리위즈","20170410","22,200","22,200","1,110점","76","판타지/무협"
"921","판타지/무협","학원 나웰론에 오신 것을 환영합니다! 10 (완결)","96689660","9791132719427","","윤시현 지음","휘슬북","20200203","2,500","2,500","120점","76","판타지/무협"
"922","판타지/무협","[세트] 방구석 마력 무한 헌터 (총8권/완결)","334861597","9791101944515","","로노바","문피아","20240222","22,400","22,400","1,120점","75","판타지/무협"
"923","판타지/무협","스킬 개량하는 천재 헌터 6 (완결)","334861087","9791101944799","","오툼","문피아","20240122","3,200","3,200","160점","75","판타지/무협"
"924","판타지/무협","[세트] 이성계가 한반도를 팔아치움 (총12권/완결)","334639909","9791170845935","","담배맛동산","알에스미디어","20240220","35,200","35,200","1,760점","75","판타지/무협"
"925","판타지/무협","눈 떠 보니 전장 한복판 11 (완결)","334196327","9791139623840","","안재인","제이플러스","20230807","2,500","2,500","120점","75","판타지/무협"
"926","판타지/무협","내 마법인형은 기간트 10 (완결)","334127327","9791101944386","","시인단테","문피아","20240124","3,200","3,200","160점","75","판타지/무협"
"927","판타지/무협","[세트] 은퇴한 1위 헌터의 남편이 됐다 (총7권/완결)","333361501","9791170760177","","데프프픗","노벨피아","20240125","18,000","18,000","900점","75","판타지/무협"
