﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"769","경제경영","이나모리 가즈오의 마지막 수업","327402268","9791164846306","","이나모리 가즈오 지음, 양준호 옮김, 정현성 낭독","매일경제신문사","20231025","22,000","19,800","1,100점","109","알라딘오디오북"
"770","경제경영","IPO 주식투자","107623311","9788994491592","13320","오승택.전지민.이준성 지음","부크온(부크홀릭)","20170420","10,000","9,000","450점","109","경제경영"
"771","경제경영","과외 교습의 기술","100127272","0","","장준혁 지음","미래와경영","20170105","11,200","11,200","560점","109","경제경영"
"772","경제경영","스캠퍼 워크북","306619370","9791192704166","","러닝앤그로스","작가와","20221107","5,300","5,300","260점","108","경제경영"
"773","경제경영","이렇게 시작하라 아마존 FBA","283812113","9791165921156","","강진구 지음","비제이퍼블릭","20211122","18,400","18,400","920점","107","경제경영"
"774","경제경영","헬스케어 이노베이션","48829542","9791195180103","3320","최윤섭 지음","클라우드나인","20141028","12,600","12,600","630점","107","경제경영"
"775","경제경영","특수상황투자","294241887","9791191560220","","모리스 실러 지음, 최형규 엮음, 심혜섭 옮김","오월구일","20220504","17,500","17,500","870점","106","경제경영"
"776","경제경영","관찰의 힘","196792256","9791189352141","03320","얀 칩체이스.사이먼 슈타인하트 지음, 야나 마키에이라 옮김, 이주형 감수","위너스북","20190703","11,200","11,200","560점","106","경제경영"
"777","경제경영","정책분석을 위한 STATA (Version 15)","321457505","9791193187036","","우석진 지음","지필미디어","20230614","22,500","22,500","1,120점","105","대학교재/전문서적"
"778","경제경영","챗GPT 질문하는 인간, 답하는 AI","312906432","9791193000014","","이임복 지음","천그루숲","20230310","10,500","9,450","520점","105","경제경영"
"779","경제경영","주식투자는 필수, 유용한 주식용어","255132050","9791166126147","","김기준","유페이퍼","20201026","2,000","2,000","100점","105","경제경영"
"780","경제경영","써니의 시세 분석","12504547","9788957825396","","김명수 지음","국일증권경제연구소","20110714","10,800","10,800","540점","105","경제경영"
"781","경제경영","챗GPT, 비트코인 2024 예측","327982525","9791171397846","","BIT kim","작가와","20231102","12,000","12,000","600점","104","경제경영"
"782","경제경영","프랜차이즈 1,000호점 만들기","324439290","9791189254933","","김진석 지음","휴앤스토리","20230905","16,800","16,800","840점","103","경제경영"
"783","경제경영","디지털 비즈니스 트랜스포메이션 2판","322423899","9788936325169","","이완형 지음","(주)교문사","20230725","22,400","22,400","1,120점","103","경제경영"
"784","경제경영","스마트 워커의 성공과 실패를 결정하는 시간 관리법","290707156","9788931599374","","김지현 지음","성안당","20220310","14,400","14,400","720점","103","경제경영"
"785","경제경영","공감은 어떻게 기업의 매출이 되는가","259194425","9791189584993","","마리아 로스 지음, 이애리 옮김","포레스트북스","20201215","10,000","10,000","500점","103","경제경영"
"786","경제경영","현장에서 바로 써먹는 비즈니스 영어 생존 대화법","248831590","9788960542617","","이세훈 지음","중앙경제평론사","20200825","10,500","10,500","520점","102","경제경영"
"787","경제경영","위험한 일본 경제의 미래","241293048","9788984059924","","데이비드 앳킨슨 지음, 임해성 옮김","더난출판","20200525","11,200","11,200","560점","102","경제경영"
"788","경제경영","초과수익 바이블","324655196","9791195887385","","프레더릭 반하버비크 지음, 이건.서태준 옮김, 신진오 감수","에프엔미디어","20170724","13,000","13,000","650점","101","경제경영"
"789","경제경영","싱글맘 부동산 경매로 홀로서기","336009994","9791187799207","","이선미 지음","지혜로","20240315","12,000","12,000","600점","100","경제경영"
"790","경제경영","일론 머스크 디스럽션 X","329779338","9791164846337","","추동훈 지음","매일경제신문사","20231123","12,600","12,600","630점","100","경제경영"
"791","경제경영","애프터 비트코인","145562019","9788950974763","","나카지마 마사시 지음, 이용택 옮김","21세기북스","20180420","13,600","13,600","680점","98","경제경영"
"792","경제경영","잘나가는 공무원은 무엇이 다른가","21747650","9788997580484","13350","이보규.최성열 지음","행복에너지","20121201","9,750","9,750","480점","98","경제경영"
"793","경제경영","사회주의 국가 기업 경영학 (사회주의 경영학이란 무엇인가?)","91207844","0","","잇끌림경제경영팀 엮음","유페이퍼","20160829","3,500","3,500","170점","97","경제경영"
"794","경제경영","입소문을 만드는 SNS 콘텐츠의 법칙, 바이럴","278494820","9791166831416","","이승윤 지음","넥서스BIZ","20210823","10,500","10,500","520점","96","경제경영"
"795","경제경영","현업 선배들의 꿀팁 서비스직으로 먹고살기","185846601","9791157271757","03810","이보옥 지음","바른번역(왓북)","20180701","9,600","9,600","480점","96","경제경영"
"796","경제경영","베이스 주식투자 플랜 두 씨 : 투자시기 결정하기","331987231","9791198004291","","김동호","재성피디씨","20240110","45,000","45,000","2,250점","95","경제경영"
"797","경제경영","비트코인 투자 마스터","330506459","9791171882281","","AI","작가와","20231212","5,000","5,000","250점","95","경제경영"
"798","경제경영","평범한 그들이 어떻게 30대에 건물주가 되었을까?","313410911","9791164845231","","서울행복지킴이 외 지음","매일경제신문사","20230317","12,000","12,000","600점","95","경제경영"
"799","경제경영","전략 퍼즐","96091322","9788960515758","03320","제이 B. 바니 & 트리시 고먼 클리포드 지음, 홍지수 옮김","부키","20161107","10,500","10,500","520점","94","경제경영"
"800","경제경영","50만 원도 못 벌던 동네 아줌마는 네이버밴드로 어떻게 월 1,000만 원을 벌까","298032632","9791190865739","","조윤미 지음","나비의활주로","20220714","12,600","12,600","630점","93","경제경영"
"801","경제경영","AI 시대, 인간과 일","111619747","9788934978282","","토머스 대븐포트.줄리아 커비 지음, 강미경 옮김","김영사","20170615","12,000","10,800","540점","93","경제경영"
"802","경제경영","대부업 투자를 가장 쉽게","324964900","9791171297207","","초생","유페이퍼","20230905","10,000","10,000","500점","91","경제경영"
"803","경제경영","송사무장의 부동산 경매의 기술","336618397","9791187799214","","송희창 지음","지혜로","20211112","12,000","12,000","600점","90","경제경영"
"804","경제경영","염블리 투자 상담소","336534080","9791193830352","","염승환","얼룩소","20240322","2,200","2,200","110점","90","경제경영"
"805","경제경영","놀면서 부자 되는 NFT 실전투자","336208057","9791163221265","","김정혁.이정진 지음","유아이북스","20240311","20,000","20,000","1,000점","90","경제경영"
"806","경제경영","임금·HR연구 2024 상반기호(통권 제108호) ","336015182","","","한국경영자총협회","한국경영자총협회","20240308","10,500","10,500","520점","90","경제경영"
"807","경제경영","그래프 게임, 미국 주식과 ETF","335130147","9791193879122","","윤진.김수아 지음","바른북스","20240222","13,500","13,500","670점","90","경제경영"
"808","경제경영","MOT 진실의 순간 15초","322240638","9791139715972","","얀 칼슨 지음, 박세연 옮김","현대지성","20230725","12,000","12,000","600점","90","경제경영"
"809","경제경영","OTT 트렌드 2023","317944976","9791191950335","","유건식.한정훈.노창희 지음","(주)형설EMJ(형설이라이프)","20221216","12,600","12,600","630점","90","경제경영"
"810","경제경영","실리콘밸리 리더십","279025082","9791162246627","","마이클 롭 지음, 김정혜 옮김","한빛미디어","20210830","17,600","17,600","880점","88","경제경영"
"811","경제경영","모두를 위한 메타버스 3D 블랜더 크리에이티브","318465273","9791167891051","","이대현.최재용 지음","광문각","20230501","22,000","22,000","1,100점","86","컴퓨터/모바일"
"812","경제경영","실전에 강한 브랜드 네이밍","16293730","9788997372683","","김율도","율도국","20120409","9,900","9,900","490점","86","경제경영"
"813","경제경영","펑펑쓰며 부자되기","331661510","9791172005580","","콜라나무","유페이퍼","20231220","1,500","1,500","70점","85","경제경영"
"814","경제경영","사장학 수업","331575613","9791130649986","","김형곤 지음","다산북스","20240105","13,300","13,300","660점","85","경제경영"
"815","경제경영","MICE 경영과 마케팅","310607896","9788945600561","","김기홍.서병로.변승혁 지음","대왕사","20230120","26,000","26,000","1,300점","85","경제경영"
"816","경제경영","인사이트 브랜딩","297221107","9791197819520","","박현정 지음","핑크플래닛","20220629","12,150","12,150","600점","84","경제경영"
"817","경제경영","크라우드 펀딩으로 돈 벌기","262039415","9791165214562","","신장훈 지음","길벗","20210121","11,200","11,200","560점","84","컴퓨터/모바일"
"818","경제경영","네 안에 있는 글로벌 인재를 깨워라","97357821","9791186245255","","안진오 지음","비전과리더십","20161121","9,800","9,800","490점","84","경제경영"
"819","경제경영","빵굽는 CEO","19215644","9788934951131","","김영모 지음","김영사","20120813","6,950","6,950","340점","83","경제경영"
"820","경제경영","워런 버핏처럼 주식투자 시작하는 법","255941203","9788994491943","","메리 버핏 외 지음, 김상우 옮김","부크온(부크홀릭)","20201111","11,000","9,900","550점","82","경제경영"
"821","경제경영","지구촌을 이끌어가는 유엔 사무총장 반기문 : 리더의 자격 - 반기문","102769024","0","","김성진 지음","씨앤북스","20170213","4,900","4,900","250점","82","경제경영"
"822","경제경영","노션 AI 치트키","319978413","9791198276032","","최기영","그로스쿨","20230715","12,000","10,800","600점","81","경제경영"
"823","경제경영","대기업 퇴사하고 농사를 짓습니다","336967433","9791138369695","","안해성.이종혁 지음","시대인","20240318","10,500","10,500","520점","80","경제경영"
"824","경제경영","경매 권리분석 이렇게 쉬웠어?","336618438","9791187799191","","박희철 지음, 송희창 감수","지혜로","20240322","13,000","13,000","650점","80","경제경영"
"825","경제경영","마스터코치의 코칭 레시피","334818304","9788967442767","","김종명.최선영 지음","에디터","20240222","10,500","10,500","520점","80","자기계발"
"826","경제경영","지속가능 기업을 위한 ESG 경영","332040608","9788959721467","","황인극.손환식.강성진 지음","도서출판 청람","20231020","32,000","32,000","1,600점","80","경제경영"
"827","경제경영","답답해 죽느니 내가 직접 만드는 유튜브동영상 with 키네마스터","283018897","9791197625015","","정신선.최인근 지음","애드앤미디어","20211105","12,000","12,000","600점","80","컴퓨터/모바일"
"828","경제경영","해외 소싱 마스터","257098537","9791190836432","13320","이종구 지음, 이유나 낭독","라디오북(Radio book)","20201125","15,000","15,000","750점","80","알라딘오디오북"
"829","경제경영","세상은 행동하는 자의 것이다","34223845","9788997508044","","김병완 지음","마인드북스","20131217","8,000","8,000","400점","80","경제경영"
"830","경제경영","왔으면 하는 슈퍼바이저 갔으면 하는 슈퍼바이저","254254265","9791165369408","","김민성.최재형 지음","좋은땅","20201022","7,800","7,800","390점","79","경제경영"
"831","경제경영","맨프레드 케츠 드 브리스의 리더의 마음","202489864","9791189649104","","맨프레드 케츠 드 브리스 지음, 윤동준 옮김","생각의서재","20190731","10,500","10,500","520점","79","경제경영"
"832","경제경영","조선왕조실록에세 배우는 리더의 품격","46401634","9788967990718","","석산 지음","북오션","20130821","5,000","5,000","250점","79","경제경영"
"833","경제경영","밥 먹여주는 경제학","328191159","9791158748906","","셰종보 지음, 하은지 옮김","더페이지","20231030","13,160","13,160","650점","78","경제경영"
"834","경제경영","괌 부동산 성공의 비밀열쇠","316787387","9791170695004","","AURORA","유페이퍼","20230504","10,000","10,000","500점","78","경제경영"
"835","경제경영","멈추지 않는 진화, 블록체인&암호화폐2.0","233319543","9791161659213","","김기영 지음","넥서스BIZ","20200128","7,800","7,800","390점","78","경제경영"
"836","경제경영","경영의 교양을 읽는다","19212936","9788984055223","","박기찬 외 지음","더난출판사","20120813","21,000","21,000","1,050점","78","경제경영"
"837","경제경영","가치관으로 경영하라","186197285","9791187875062","03320","정진호.기민경 지음","생각지도","20190311","12,000","12,000","600점","77","경제경영"
"838","경제경영","Super App! 디지털 시대의 넥스트 레볼루션","333401739","9788931474831","","정우진 지음","영진.com(영진닷컴)","20240201","15,200","15,200","760점","75","경제경영"
"839","경제경영","배우자 몰래 딴 주머니 차는법","331661494","9791172005665","","콜라나무","유페이퍼","20231220","1,200","1,200","60점","75","경제경영"
"840","경제경영","목욕탕에서 만난 천만장자","330783244","9791198421111","","박성준 지음","미어캣북스","20231025","13,000","11,700","650점","75","경제경영"
"841","경제경영","넷 포지티브","318374648","9791139711080","","폴 폴먼.앤드루 윈스턴 지음, 이경식 옮김","현대지성","20230526","15,000","15,000","750점","75","경제경영"
"842","경제경영","자본심","310023285","9791192445151","","김수영(김부투) 지음","경이로움","20221027","12,600","12,600","630점","75","경제경영"
"843","경제경영","축제 이벤트 전략과 기획 실무","264302917","9791166470257","","김희진.안태기 지음","한올출판사","20210120","19,000","19,000","950점","75","경제경영"
"844","경제경영","카피라이터의 조건","27166496","9791130476148","","구자휘 지음","커뮤니케이션북스","20071210","12,000","12,000","600점","75","경제경영"
"845","경제경영","저는 주식투자가 처음인데요 : 투자전략편","286380014","9791157845613","","강병욱 지음","한빛비즈","20220105","12,950","12,950","640점","74","경제경영"
"846","경제경영","젊은 공무원에게 묻다","255675321","9791185823645","","윤기혁 지음","남해의봄날","20201120","11,200","11,200","560점","74","자기계발"
"847","경제경영","잠자기 전 30분 독서","23555227","9791162207154","","최효찬 지음","위즈덤하우스","20130205","9,100","9,100","450점","73","경제경영"
"848","경제경영","하루만에 이해하는 챗GPT 활용법","316789634","9791197973062","","오현석 지음","심통","20230530","15,200","15,200","760점","70","컴퓨터/모바일"
"849","경제경영","금융의 미래","308121487","9788972778530","","제이슨 솅커 지음, 최진선 옮김","리드리드출판(한국능률협회)","20210104","10,360","10,360","510점","70","경제경영"
"850","경제경영","매출을 증가시키는 음식점 마케팅 전략","294076479","9791192362274","","전도근","인피니티컨설팅","20220501","8,000","8,000","400점","70","경제경영"
"851","경제경영","협상의 전략","118876105","9788934979166","03320","리처드 셸 지음, 박헌준 옮김","김영사","20170927","10,000","9,000","450점","70","경제경영"
"852","경제경영","[요약발췌본] 보이지 않는 가격의 경제학","252262581","9791135724374","03320","노정동 지음, 윤세하 낭독","책들의정원","20190903","6,000","6,000","300점","68","알라딘오디오북"
"853","경제경영","작심후 3일","19214703","9788988964378","","김일희 지음","다우출판사","20120813","6,860","6,860","340점","68","경제경영"
"854","경제경영","놓치고 싶지 않은 내 돈","62388175","9791186692004","5320","봉정아 외 지음","피톤치드","20150630","9,500","9,500","470점","66","경제경영"
"855","경제경영","가치투자자의 탄생","324654740","9791188754632","","로널드 챈 지음, 김인정 옮김","에프엔미디어","20220628","12,000","12,000","600점","65","경제경영"
"856","경제경영","주식 그래도 차트가 답이다","319167803","9791170851721","","꿈꾸는 주식농부","작가와","20230614","9,800","9,800","490점","65","경제경영"
"857","경제경영","인플레이션 시대 월급쟁이 재테크","315995722","9791166570964","","우용표 지음","센시오","20230224","16,600","16,600","830점","65","경제경영"
"858","경제경영","유통 및 장소 마케팅","313697233","9791157308675","","곽영식.홍재원.이윤경 지음","피앤씨미디어","20230217","20,000","20,000","1,000점","65","경제경영"
"859","경제경영","마케팅 지배사회","129468902","9791159252266","","송재도 지음","들녘","20180110","11,900","11,900","590점","65","경제경영"
"860","경제경영","소통하는 보고서 최소원칙 : 소통과 발전을 위한 보고서 작성·사용 가이드","239917693","9791187201335","","정경수 지음","빅픽처컴퍼니","20200525","11,000","11,000","550점","64","경제경영"
"861","경제경영","위대한 경영자들의 말","34603756","9791156020127","14300","조영탁 지음","행복에너지","20131101","9,750","9,750","480점","62","경제경영"
"862","경제경영","포스트 차이나, 아세안을 가다","296930871","9791187589266","93300","이충열 외 지음, 이기영 낭독","디아스포라","20201228","18,000","16,200","900점","61","알라딘오디오북"
"863","경제경영","독일 에너지 정책과 패시브하우스의 성공요인","278833422","9788926887752","","정해조 지음","한국학술정보","20190520","7,800","7,800","390점","61","경제경영"
"864","경제경영","방문요양 창업 드라마","269127579","9791197017681","","이영우 지음","마이북하우스","20210408","15,000","13,500","750점","61","경제경영"
"865","경제경영","직장 스트레스 푸는 법","248949457","9791197113734","","금인어","두연","20200813","7,500","7,500","370점","61","경제경영"
"866","경제경영","비유는 나의 힘","89001466","0","","김경한 지음","지식과감성#","20160805","6,500","6,500","320점","61","경제경영"
"867","경제경영","그들의 청춘을 질투하기엔 넌 아직 젊다","43011131","9788964201138","03320","임희영 지음","케이앤피북스","20140630","4,500","4,500","220점","61","경제경영"
"868","경제경영","우리는 이미 리더입니다","34239661","9791156020110","14300","조영탁 지음","행복에너지","20131101","9,750","9,750","480점","61","경제경영"
"869","경제경영","인공지능 구조 원리 교과서","336884020","9788964946862","","송경빈 지음","보누스","20240325","15,000","13,500","750점","60","경제경영"
"870","경제경영","부의 차이를 만드는 금고엄마의 돈 공부","336871413","9791170435181","","심명희 지음","원앤원북스","20240320","11,400","11,400","570점","60","경제경영"
"871","경제경영","얄팍한 AI 지식 쌓기","336736159","9791139217230","","김도균 지음","지식과감성#","20240331","10,000","10,000","500점","60","컴퓨터/모바일"
"872","경제경영","김병권의 부동산대백과","336647804","9791198399816","","김병권 지음","진서원","20240406","28,000","28,000","1,400점","60","경제경영"
"873","경제경영","지급결제를 알아야 돈이 보인다","336552927","9791163632429","","이상엽 지음","동아엠앤비","20240210","12,600","12,600","630점","60","경제경영"
"874","경제경영","2024 후반기 비트코인전망","336433691","9791197959349","","최봉혁","장애인인식개선신문","20240309","50,000","50,000","2,500점","60","경제경영"
"875","경제경영","그로스 프로덕트","336431669","9791198694218","","이준형 지음","찌판사","20240320","14,000","14,000","700점","60","경제경영"
"876","경제경영","생성형 AI 프롬프트 디자인 (개정판)","336281864","9791167891624","","생성형AI연구회 지음","도서출판광문각","20240205","28,000","28,000","1,400점","60","경제경영"
"877","경제경영","한국기업 나스닥 상장 가이드북","336272849","9791187849018","","조민선 지음","지누","20240305","22,500","22,500","1,120점","60","경제경영"
"878","경제경영","두려움 없는 리더십","336111877","9791198693310","","브렌던 P. 키건 지음, 안세라 옮김","레몬한스푼","20240322","13,500","13,500","670점","60","경제경영"
"879","경제경영","성경에서 배우는 주식투자","336033805","9791198620026","","유재혁 지음","카비넌트북스","20240310","14,400","14,400","720점","60","경제경영"
"880","경제경영","웰컴, 마케터","334200289","9791198276063","","김예은, 신하은, 이수진, 한예진","모비커리어에듀","20240304","14,000","12,600","700점","60","경제경영"
"881","경제경영","생성 AI를 활용한 나만의 콘텐츠 만들기","333401786","9788931474855","","김민후 지음","영진.com(영진닷컴)","20240201","18,400","18,400","920점","60","컴퓨터/모바일"
"882","경제경영","GMP 첫걸음(OTC 포함)","332604413","9791171884438","","정용훈","작가와","20240119","45,000","45,000","2,250점","60","경제경영"
"883","경제경영","라이브커머스 시작하기","330431233","9791169217545","","최광종.임찬재 지음","한빛미디어","20231127","15,200","15,200","760점","60","컴퓨터/모바일"
"884","경제경영","이의경교수의 재무관리 7판","330345019","9791186947753","","이의경 지음","북넷","20231220","40,500","40,500","2,020점","60","경제경영"
"885","경제경영","사장의 별의 순간","329054834","9791193239063","","신현만 지음","세이코리아","20231101","15,400","15,400","770점","60","경제경영"
"886","경제경영","투자유치용 사업계획서","327850385","9791193527719","","이재현","유페이퍼","20231026","12,000","10,800","600점","60","경제경영"
"887","경제경영","알기 쉬운 경영학","326592173","9788968444722","","박상범.박지연 지음","도서출판 한경사","20230920","30,000","30,000","1,500점","60","경제경영"
"888","경제경영","매출 10배 올려주는 라이브커머스 마케팅","324913857","9788957753156","","이유진(해피유진) 지음","이코노믹북스","20230910","16,000","14,400","800점","60","경제경영"
"889","경제경영","이것이 메타버스다","313957464","9791189888329","","최재용 외 지음, 김진선 감수","미디어북","20210914","20,000","20,000","1,000점","60","경제경영"
"890","경제경영","쥬얼리 쇼핑몰 해외시장조사","312159266","9791192876092","","코발트블루","원리서치 유한회사","20230223","13,000","13,000","650점","60","경제경영"
"891","경제경영","크리에이티브는 크리스마스처럼","297224823","9788926886366","","이구익 지음","이담북스","20181231","9,100","9,100","450점","60","사회과학"
"892","경제경영","자본구조 의사결정의 이해","84050551","9788926844366","95320","정민규.김병곤 지음","한국학술정보","20160512","9,000","9,000","450점","60","경제경영"
"893","경제경영","트렌드 코리아 2023","302693935","9788959897100","","김난도 외 지음","미래의창","20221005","13,300","13,300","660점","8255","경제경영"
"894","경제경영","결혼은 모르겠고 돈은 모으고 싶어 : 혼자 벌어도 든든한 1인 가구 돈 관리의 모든 것","167538596","9791130619217","","김경필 지음","다산북스","20180910","9,800","9,800","490점","6359","경제경영"
"895","경제경영","사이토 히토리의 1퍼센트 부자의법칙","310490851","9791197389467","","사이토 히토리 지음, 김진아 옮김","나비스쿨","20230207","12,000","12,000","600점","4274","자기계발"
"896","경제경영","K 배터리 레볼루션","311539079","9791191521238","","박순혁 지음","지와인","20230217","13,300","13,300","660점","3046","경제경영"
"897","경제경영","주린이가 가장 알고 싶은 최다질문 TOP 77","261806401","9791160027822","","염승환 지음","메이트북스","20210120","10,800","10,800","540점","2542","경제경영"
"898","경제경영","2030 축의 전환","255173546","9788901247021","","마우로 F. 기옌 지음, 우진하 옮김","리더스북","20201106","12,600","11,340","630점","2448","경제경영"
"899","경제경영","영화를 빨리 감기로 보는 사람들","305178408","9791139709018","","이나다 도요시 지음, 황미숙 옮김","현대지성","20221110","11,000","11,000","550점","2425","경제경영"
"900","경제경영","나는 장사의 신이다","299563247","9791197646768","","은현장 지음","떠오름","20211220","11,760","11,760","580점","2336","경제경영"
"901","경제경영","달러 투자 무작정 따라하기","325093426","9791140706648","","박성현 지음","길벗","20230921","18,400","18,400","920점","2159","경제경영"
"902","경제경영","지브리의 천재들","267171083","9791191347104","","스즈키 도시오 지음, 이선희 옮김","포레스트북스","20210315","11,000","11,000","550점","2074","경제경영"
"903","경제경영","그냥 하지 말라","280845637","9791191211481","","송길영 지음","북스톤","20211005","12,500","12,500","620점","2047","경제경영"
"904","경제경영","재무제표 모르면 주식투자 절대로 하지마라 (최신 개정판)","236779688","9791190242288","","사경인 지음","베가북스","20200120","13,860","13,860","690점","1924","경제경영"
"905","경제경영","백만장자 시크릿","248660796","9788925588346","","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20200810","13,160","13,160","650점","1910","자기계발"
"906","경제경영","소비단식 일기","298689803","9791160809797","","서박하 지음","휴머니스트","20220817","11,200","11,200","560점","1907","에세이"
"907","경제경영","50대 사건으로 보는 돈의 역사","193204355","9791135423734","","홍춘욱 지음","로크미디어","20200201","11,000","9,900","550점","1822","경제경영"
"908","경제경영","부의 대이동","247732084","9791190977005","","오건영 지음","페이지2(page2)","20200727","12,000","12,000","600점","1787","경제경영"
"909","경제경영","트렌드 코리아 2022","280975405","9788959897018","","김난도 외 지음","미래의창","20211006","12,600","12,600","630점","1786","경제경영"
"910","경제경영","마케터의 글쓰기","301691706","9791190710480","","이선미 지음","앤의서재","20220919","10,500","10,500","520점","1727","자기계발"
"911","경제경영","부의 시나리오","273725790","9791190977289","","오건영 지음","페이지2(page2)","20210607","13,000","13,000","650점","1718","경제경영"
"912","경제경영","유난한 도전","305239511","9791191211894","","정경화 지음","북스톤","20221118","13,000","13,000","650점","1683","경제경영"
"913","경제경영","챗GPT","311182654","9791192932064","","반병현 지음","생능북스","20230217","11,000","11,000","550점","1640","경제경영"
"914","경제경영","변화하는 세계 질서","295228021","9791157845859","","레이 달리오 지음, 송이루.조용빈 옮김","한빛비즈","20220601","30,400","30,400","1,520점","1626","경제경영"
"915","경제경영","소수몽키의 한 권으로 끝내는 미국주식","268661725","9791165215354","","소수몽키(홍승초) 지음","길벗","20210402","14,000","14,000","700점","1617","경제경영"
"916","경제경영","트렌드 코리아 2021","253730864","9788959896844","","김난도 외 지음","미래의창","20201012","12,600","12,600","630점","1583","경제경영"
"917","경제경영","카네기 인간관계론","7926292","9788956372860","","데일 카네기 지음, 최염순 옮김","씨앗을뿌리는사람","20101011","7,200","7,200","360점","1531","자기계발"
"918","경제경영","나의 투자는 새벽 4시에 시작된다","293034947","9788901260334","","유목민 지음","리더스북","20220421","13,900","12,510","690점","1525","경제경영"
"919","경제경영","부자의 언어","240545750","9791155812655","","존 소포릭 지음, 이한이 옮김","윌북","20200430","11,900","11,900","590점","1499","자기계발"
"920","경제경영","하마터면 회계를 모르고 일할 뻔했다!","174035120","9791187150480","","김수헌.이재홍 지음","어바웃어북","20181116","10,350","10,350","510점","1452","경제경영"
"921","경제경영","엑시트 EXIT","259535325","9791187799160","","송희창(송사무장) 지음","지혜로","20201123","12,000","12,000","600점","1450","경제경영"
"922","경제경영","거인의 어깨 2","306608616","9791192625164","","홍진채 지음","포레스트북스","20221219","14,560","14,560","720점","1431","경제경영"
"923","경제경영","AI 이후의 세계","316088794","9791155816141","","헨리 A. 키신저 외 지음, 김고명 옮김","윌북","20230503","14,900","14,900","740점","1422","경제경영"
"924","경제경영","워런 버핏 바이블","324654907","9791188754014","","워런 버핏.리처드 코너스 지음, 이건 옮김, 신진오 감수","에프엔미디어","20180112","18,000","18,000","900점","1415","경제경영"
"925","경제경영","부자언니 부자특강","59436104","9788984074873","15320","유수진 지음","세종(세종서적)","20150507","8,280","7,460","410점","1396","경제경영"
"926","경제경영","차트의 기술","100618544","9791186588949","13320","김정환 지음","이레미디어","20170110","15,400","15,400","770점","1388","경제경영"
"927","경제경영","챗GPT에게 묻는 인류의 미래","312430723","9788962624854","","김대식.챗GPT 지음, 김민정 외 옮김","동아시아","20230307","11,200","11,200","560점","1374","경제경영"
"928","경제경영","표류하는 세계","314265984","9788901270579","","스콧 갤러웨이 지음, 이상미 옮김","리더스북","20230331","13,800","12,420","690점","1366","경제경영"
"929","경제경영","한국형 가치투자","314925573","9791189318420","","최준철.김민국 지음","이콘","20230330","13,500","13,500","670점","1362","경제경영"
"930","경제경영","인플레이션에서 살아남기","295449833","9791190977685","","오건영 지음","페이지2(page2)","20220526","13,000","13,000","650점","1340","경제경영"
"931","경제경영","우리는 어디서 살아야 하는가","298280736","9791191347968","","김시덕 지음","포레스트북스","20220719","12,500","12,500","620점","1334","경제경영"
"932","경제경영","존리의 부자되기 습관","243167380","9791187481737","","존 리 지음","지식노마드","20200203","9,000","9,000","450점","1323","경제경영"
"933","경제경영","90일 완성 돈 버는 평생 습관 : 저절로 돈이 모이는 초간단 재테크","105435641","9788901215815","","요코야마 미츠아키 지음, 정세영 옮김","걷는나무","20170310","12,600","12,600","630점","1280","경제경영"
"934","경제경영","실전투자의 비밀","275161274","9791191328219","","김형준 지음","이레미디어","20210621","15,400","15,400","770점","1276","경제경영"
"935","경제경영","거인의 포트폴리오","283744560","9791190977487","","강환국 지음","페이지2(page2)","20211122","12,500","12,500","620점","1248","경제경영"
"936","경제경영","부동산을 공부할 결심","305365417","9791192229157","","배문성 지음","어바웃어북","20221107","17,500","17,500","870점","1233","경제경영"
"937","경제경영","이웃집 백만장자 변하지 않는 부의 법칙","222137106","9791162541203","","토머스 J. 스탠리.세라 스탠리 팰로 지음, 김미정 옮김","비즈니스북스","20191212","11,760","11,760","580점","1191","경제경영"
"938","경제경영","트렌드 코리아 2020","214096405","9788959896158","","김난도 외 지음","미래의창","20191023","12,600","12,600","630점","1172","경제경영"
"939","경제경영","운명을 바꾸는 부동산 투자 수업 : 기초편","291926854","9788901259680","","부동산읽어주는남자(정태익) 지음","리더스북","20220331","12,000","10,800","600점","1144","경제경영"
"940","경제경영","카피 공부 : 매일 언어를 다루는 사람들에게","137275821","9791155811481","","핼 스테빈스 지음, 이지연 옮김","윌북","20180313","10,360","10,360","510점","1141","경제경영"
"941","경제경영","백만장자 메신저","144352815","9788901224688","","브렌든 버처드 지음, 위선주 옮김","리더스북","20180502","12,600","11,340","630점","1127","자기계발"
"942","경제경영","아기곰의 재테크 불변의 법칙 : 『How to Make Big Money』전면 개정판","109277829","9791157745579","","아기곰 지음","아라크네","20170511","11,000","11,000","550점","1113","경제경영"
"943","경제경영","브랜드로 남는다는 것","305889840","9791191211900","","홍성태 지음","북스톤","20221128","18,000","18,000","900점","1104","경제경영"
"944","경제경영","믹스(MIX)","300422330","9791140701308","","안성은(Brand Boy) 지음","더퀘스트","20220825","13,160","13,160","650점","1099","경제경영"
"945","경제경영","NFT 레볼루션","279209220","9791165216962","","성소라.롤프 회퍼.스콧 맥러플린 지음","더퀘스트","20210906","12,600","12,600","630점","1091","경제경영"
