﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"769","고전","[필독서 따라잡기] 승자 독식사회(로버트 프랭크, 필립 쿡)","18446785","E000352435415","","베리타스알파 편집국","베리타스알파","20120724","1,000","1,000","50점","435","청소년"
"770","고전","레 미제라블 2 (한글+영문)","22127153","9791155515167","14740","빅토르 위고 지음, 베스트트랜스 옮김","더클래식","20121207","1,500","1,500","70점","434","고전"
"771","고전","성난 군중으로부터 멀리","60738611","9791186485880","13840","토머스 하디 지음, 서정아.우진하 옮김, 이현우","나무의철학","20150506","6,800","6,800","340점","432","고전"
"772","고전","죄와 벌 2 - 문예 세계문학선 108","29384560","9788931008722","","표도르 도스토예프스키 지음, 김학수 옮김","문예출판사","20130724","5,000","5,000","250점","432","고전"
"773","고전","명상록","250458083","9791191090956","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20200831","11,000","9,900","550점","431","알라딘오디오북"
"774","고전","마의 산 -하","11549152","9788932404059","","토마스 만 지음, 홍성광 옮김","을유문화사","20110502","7,500","7,500","370점","431","고전"
"775","고전","전쟁과 평화 1 - 세계문학전집 145","95255542","9788954642699","5890","레프 톨스토이 지음, 박형규 옮김","문학동네","20161024","11,600","11,600","580점","429","고전"
"776","고전","안나 카레니나 1 (한글판)","37928573","9791159037177","","레프 니콜라예비치 톨스토이","더클래식","20140203","1,490","1,490","70점","429","소설/시/희곡"
"777","고전","프랑켄슈타인 - 문예 세계문학선 062","25953691","9788931008319","","메리 셸리 지음, 임종기 옮김","문예출판사","20130419","5,500","5,500","270점","429","고전"
"778","고전","플라톤 국가 (그리스어 원전 완역본)","314975285","9791139710908","","플라톤 지음, 박문재 옮김","현대지성","20230420","22,000","22,000","1,100점","428","인문학"
"779","고전","성","68956323","9788936404444","","프란츠 카프카 지음, 권혁준 옮김","창비","20150612","9,100","9,100","450점","428","소설/시/희곡"
"780","고전","테스 1 (한글판)","52365186","9791155516133","","","더클래식","20150122","1,490","1,490","70점","428","소설/시/희곡"
"781","고전","괴테 시집","74733611","9788931009842","5850","요한 볼프강 폰 괴테 지음, 송영택 옮김","문예출판사","20151130","7,800","7,800","390점","426","고전"
"782","고전","이상한 나라의 앨리스 (영문판)","27787986","9791155515044","14740","루이스 캐럴 지음, 베스트트랜스 옮김","더클래식","20130614","550","550","20점","421","고전"
"783","고전","1984","282673615","9791187011545","","조지 오웰 지음, 박유진 옮김, 박경서","코너스톤","20160627","900","810","40점","420","소설/시/희곡"
"784","고전","노자 도덕경","214198970","9791160802689","","노자 지음, 김원중 옮김","휴머니스트","20190520","11,900","11,900","590점","420","고전"
"785","고전","악의 꽃","19213995","E978893201452","","샤를 보들레르 지음, 윤영애 옮김","문학과지성사","20120813","11,000","11,000","550점","420","고전"
"786","고전","한문 독해 첫걸음","326341854","9788960519190","","정춘수 지음","부키","20231004","13,500","13,500","670점","419","인문학"
"787","고전","에덴의 동쪽 1","64932428","9788937494819","","존 스타인벡 지음, 정회성 옮김","민음사","20150813","9,800","9,800","490점","419","고전"
"788","고전","데카메론 2","20823554","9788937495922","","조반니 보카치오 지음, 박상진 옮김","민음사","20121102","9,450","9,450","470점","419","고전"
"789","고전","만화로 보는 일리아스","310657798","9791157846498","","동사원형 지음","한빛비즈","20230215","13,650","13,650","680점","418","인문학"
"790","고전","오디세이아","64427240","9788961672115","5890","호메로스 지음, 임명현 엮음","돋을새김","20150810","7,000","6,300","310점","418","청소년"
"791","고전","목민심서","18403719","E978899172078","","정약용 지음, 이계황 엮음","전통문화연구회","20120723","3,000","3,000","150점","414","고전"
"792","고전","안데르센 동화집","97488935","9788968330902","","한스 크리스티안 안데르센 지음, 배수아 옮김","허밍버드","20151120","4,800","4,800","240점","410","고전"
"793","고전","사기 본기 (개정판)","28214775","9788937487767","","사마천 지음, 김원중 옮김","민음사","20130628","17,500","17,500","870점","408","고전"
"794","고전","작은 아씨들","211742082","9791155812310","","루이자 메이 올콧 지음, 공보경 옮김","윌북","20190810","11,900","11,900","590점","407","고전"
"795","고전","소네트집","42447021","9788932962474","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20120130","9,500","9,500","470점","406","고전"
"796","고전","그리스 비극 - 월드북 052","31186745","9788949704197","","아이스킬로스.소포클레스.에우리피데스 지음, 곽복록.조우현 옮김","동서문화동판(동서문화사)","20071225","8,400","8,400","420점","404","소설/시/희곡"
"797","고전","피터 래빗 이야기 2 (한글판)","89307190","9791159032523","","베아트릭스 포터 지음, 구자언 옮김","더클래식","20150808","990","990","40점","402","고전"
"798","고전","빨강 머리 앤 : 애니메이션 원화","193911627","9791164450671","03840","루시 모드 몽고메리 지음, 애니메이션 &lt;빨강 머리 앤&gt; 원화 그림, 박혜원 옮김","더모던","20190603","8,800","8,800","440점","401","고전"
"799","고전","맹자","270564070","9791160806281","","맹자 지음, 김원중 옮김","휴머니스트","20210503","15,400","15,400","770점","400","인문학"
"800","고전","레미제라블","171912412","9791185889856","03860","빅토르 위고 지음, 최은주 옮김","서교출판사","20181026","4,000","4,000","200점","400","고전"
"801","고전","주홍색 연구(초판본) : 1887년 오리지널 초판본 표지디자인","128664586","9791159038617","","아서 코넌 도일 지음, 공경희 옮김","더스토리","20180104","1,100","1,100","50점","399","고전"
"802","고전","백치 (하)","42447000","9788932960371","","도스또예프스끼 지음, 김근식 옮김","열린책들","20110515","10,350","10,350","510점","398","고전"
"803","고전","그들의 눈은 신을 보고 있었다 - 문예 세계문학선 114","37320869","9788931008753","","조라 닐 허스턴 지음, 이미선 옮김","문예출판사","20140221","5,500","5,500","280점","397","고전"
"804","고전","맹자","217455786","9788970657660","03100","맹자 지음, 박경환 옮김","홍익","20191118","10,000","10,000","500점","395","고전"
"805","고전","오이디푸스 왕 외","62848216","9788932404370","","소포클레스 지음, 김기영 옮김","을유문화사","20150708","7,200","7,200","360점","394","고전"
"806","고전","HOW TO READ 니체","52403120","9788901178264","5100","키스 안셀 피어슨 지음, 서정은 옮김","웅진지식하우스","20150126","5,000","5,000","250점","393","고전"
"807","고전","네 개의 서명 (한글판)","42415365","9791155516539","","","더클래식","20140611","990","990","40점","389","소설/시/희곡"
"808","고전","잃어버린 시간을 찾아서 4","39994738","9788937485954","","마르셀 프루스트 지음, 김희영 옮김","민음사","20140416","11,900","11,900","590점","389","고전"
"809","고전","대위의 딸","42446134","9788932960302","","알렉산드르 세르게비치 푸시킨 지음, 석영중 옮김","열린책들","20110601","6,000","6,000","300점","388","고전"
"810","고전","잃어버린 시간을 찾아서 3","39994736","9788937485947","","마르셀 프루스트 지음, 김희영 옮김","민음사","20140415","10,500","10,500","520점","388","고전"
"811","고전","댈러웨이 부인","42446132","9788932962436","","버지니아 울프 지음, 최애리 옮김","열린책들","20110720","9,500","9,500","470점","386","고전"
"812","고전","이방인","236010372","","04800","알베르 카뮈 지음, 김옥진 옮김, 이동현 낭독","별글","20200228","5,000","4,500","250점","385","알라딘오디오북"
"813","고전","오즈의 마법사 3 (한글판)","42414132","9791155516676","","라이먼 프랭크 바움 지음, 손인혜 옮김, 존 R. 닐 그림","미르북컴퍼니","20140611","990","990","40점","384","소설/시/희곡"
"814","고전","순수의 시대","20002182","9788937494833","","이디스 워튼 지음, 송은주 옮김","민음사","20121003","7,700","7,700","380점","384","고전"
"815","고전","[필독서 따라잡기] 오래된 미래(헬레나 노르베리 호지)","15959676","9788997239115","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","383","청소년"
"816","고전","동의보감, 몸과 우주 그리고 삶의 비전을 찾아서","76743546","9791186851036","","고미숙 지음","북드라망","20200203","12,000","12,000","600점","382","고전"
"817","고전","지상의 양식","24672206","9788937494574","","앙드레 지드 지음, 김화영 옮김","민음사","20130308","8,400","8,400","420점","382","고전"
"818","고전","유배지에서 보낸 편지","215637011","9788936408404","03810","정약용 지음, 박석무 엮음","창비","20191105","9,800","9,800","490점","380","고전"
"819","고전","안나 카레니나 2 (한글판)","37928571","9791159037184","","레프 니콜라예비치 톨스토이","더클래식","20140203","1,490","1,490","70점","380","소설/시/희곡"
"820","고전","피터 래빗 이야기 3 (한글판)","183672428","9791189660857","","베아트릭스 포터 지음, 구자언 옮김","더클래식","20190219","990","990","40점","379","고전"
"821","고전","오 헨리 단편선","116546117","9788937496509","","오 헨리 지음, 김희용 옮김","민음사","20170823","9,100","9,100","450점","379","고전"
"822","고전","오이디푸스 왕","185823483","9791186877746","04800","소포클레스 지음, 이미경 옮김","별글","20180220","5,390","4,850","240점","375","고전"
"823","고전","차라투스트라는 이렇게 말했다","295306865","9791197329647","","프리드리히 니체 지음, 백승영 옮김","사색의숲","20220515","16,800","16,800","840점","374","인문학"
"824","고전","사람은 무엇으로 사는가","236010309","","04800","레프 니콜라예비치 톨스토이 지음, 김환 옮김, 권태호 외 낭독","별글","20200228","5,000","4,500","250점","372","알라딘오디오북"
"825","고전","데미안","63011428","9788932404547","","헤르만 헤세 지음, 이영임 옮김","을유문화사","20150708","6,000","6,000","300점","371","고전"
"826","고전","이솝 우화 전집","254248917","9791191174021","","이솝 지음, 아서 래컴 그림, 박문재 옮김","현대지성","20201019","12,000","12,000","600점","368","소설/시/희곡"
"827","고전","제일철학에 관한 성찰","277492258","9788931022230","","르네 데카르트 지음, 이현복 옮김","문예출판사","20210409","12,800","12,800","640점","367","인문학"
"828","고전","공포의 계곡 (한글판)","42415361","9791155516577","","","더클래식","20140611","990","990","40점","367","소설/시/희곡"
"829","고전","악령 1","298958128","9788937496998","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20220530","9,100","9,100","450점","366","소설/시/희곡"
"830","고전","지옥에서 보낸 한철","109679752","9788937476082","04800","장 니콜라 아르튀르 랭보 지음, 김현 옮김, 황현산 해설","민음사","20170519","7,000","7,000","350점","366","고전"
"831","고전","가면 뒤에서","33784095","9788954630856","5840","루이자 메이 올콧 지음, 서정은 옮김","문학동네","20131202","9,100","9,100","450점","365","고전"
"832","고전","동물농장 (영문)","20891078","9791155517482","","조지 오웰 저/베스트트랜스 역","미르북컴퍼니","20121105","550","550","20점","363","고전"
"833","고전","카마수트라 - 범우문고 205","48648289","9788908062054","","바츠야야나 지음","범우사","20141103","2,500","2,500","120점","361","인문학"
"834","고전","맹자 2 - 손 안의 고전","22530958","9788964941720","","황종원 옮김","서책","20130109","2,200","1,980","110점","361","청소년"
"835","고전","에덴의 동쪽 2","64932424","9788937494826","","존 스타인벡 지음, 정회성 옮김","민음사","20150813","10,500","10,500","520점","359","고전"
"836","고전","일리아스/오디세이아 - 월드북 051","31186746","9788949704111","","호메로스 지음, 이상훈 옮김","동서문화동판(동서문화사)","20070820","10,500","10,500","520점","359","고전"
"837","고전","누구를 위하여 종은 울리나 1","18094992","9788937495885","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120706","8,400","8,400","420점","358","고전"
"838","고전","신곡 - 연옥편","298567240","9788937494512","","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20220530","8,400","8,400","420점","357","소설/시/희곡"
"839","고전","싯다르타 - 세계문학전집 173","179262837","9788954654593","5850","헤르만 헤세 지음, 권혁준 옮김","문학동네","20190118","6,300","6,300","310점","357","고전"
"840","고전","주홍색 연구 (한글판)","42415367","9791155516492","","","더클래식","20140611","990","990","40점","357","소설/시/희곡"
"841","고전","지킬 박사와 하이드 - 문예 세계문학선 071","25953721","9788931008395","","로버트 루이스 스티븐슨 지음, 김세미 옮김","문예출판사","20130419","5,000","5,000","250점","356","고전"
"842","고전","돈키호테 2","51559550","9788932963402","","미겔 데 세르반테스 사아베드라 지음, 안영옥 옮김","열린책들","20200205","14,240","14,240","710점","354","고전"
"843","고전","명화와 함께 읽는 셰익스피어 20","138323762","9791195329397","","윌리엄 셰익스피어 원저, 찰스 램.메리 램 엮음, 김기찬 옮김, 존 에버렛 밀레이 외 그림","현대지성","20160111","7,500","7,500","370점","353","청소년"
"844","고전","이문열 삼국지 04","237984258","9788925587943","","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200416","12,600","12,600","630점","352","고전"
"845","고전","모르그 가의 살인","195836894","9788952799517","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20190512","11,500","11,500","570점","352","고전"
"846","고전","테스 2 (한글판)","52365195","9791155516157","","","더클래식","20150122","1,490","1,490","70점","352","소설/시/희곡"
"847","고전","동물 농장","236010478","","04800","조지 오웰 지음, 우진하 옮김, 김미소 외 낭독","별글","20200228","5,000","4,500","250점","350","알라딘오디오북"
"848","고전","캐치-22 1","249473315","9788937494864","","조지프 헬러 지음, 안정효 옮김","민음사","20211230","9,800","9,800","490점","348","소설/시/희곡"
"849","고전","적과 흑 (상)","42447733","9788932960050","","스탕달 지음, 임미경 옮김","열린책들","20110501","7,900","7,900","390점","348","고전"
"850","고전","삶과 문명의 눈부신 비전 열하일기","86534698","9788998066512","45810","고미숙 지음","작은길","20160628","9,800","9,800","0점","347","고전"
"851","고전","율리시스 : 모더니즘 문학의 선언","100585804","9788961845700","","제임스 조이스 지음, 김종건 옮김","어문학사","20170111","28,800","28,800","1,440점","345","고전"
"852","고전","직업으로서의 정치","112178266","9788931010510","","막스 베버 지음, 이상률 옮김","문예출판사","20170420","7,000","7,000","350점","343","고전"
"853","고전","올리버 트위스트","224992189","9791190398107","","찰스 디킨스 지음, 유수아 옮김","현대지성","20200102","10,500","10,500","520점","342","고전"
"854","고전","웃는 남자 2 (한글판)","52365194","9791155516188","","빅토르 위고","더클래식","20140122","1,490","1,490","70점","340","소설/시/희곡"
"855","고전","소크라테스의 변명","306183523","9788957338308","","플라톤 지음, 강철웅 옮김","아카넷","20221202","10,000","10,000","500점","339","인문학"
"856","고전","신곡 - 천국편","298567326","9788937494529","","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20220530","8,400","8,400","420점","338","소설/시/희곡"
"857","고전","데카메론 3","20823555","9788937495939","","조반니 보카치오 지음, 박상진 옮김","민음사","20121102","9,450","9,450","470점","338","고전"
"858","고전","개를 데리고 다니는 부인","42445419","9788932960319","","안톤 파블로비치 체홉 지음, 오종우 옮김","열린책들","20110601","11,100","11,100","550점","337","고전"
"859","고전","신화의 시대","301833411","9788932970738","","토마스 불핀치 지음, 박중서 옮김","열린책들","20220920","16,000","16,000","800점","335","인문학"
"860","고전","문학이란 무엇인가","286227797","9788937493096","","장 폴 사르트르 지음, 정명환 옮김","민음사","20121230","8,400","8,400","420점","335","소설/시/희곡"
"861","고전","지옥 - 문예 세계문학선 028","25953722","9788931008029","","앙리 바르뷔스 지음, 오현우 옮김","문예출판사","20130419","5,000","5,000","250점","334","고전"
"862","고전","설득 (세계문학전집 044)","21137679","9788954630764","","제인 오스틴 지음, 원영선.전신화 옮김","문학동네","20121112","9,100","9,100","450점","333","고전"
"863","고전","노인과 바다(세계문학전집 091)","21137664","9788954630634","5840","어니스트 헤밍웨이 지음, 이인규 옮김","문학동네","20121108","5,600","5,600","280점","333","고전"
"864","고전","동물 농장 (초판본)","237382376","9791164452699","","조지 오웰 지음, 이종인 옮김","더스토리","20200407","1,100","990","50점","331","고전"
"865","고전","[세트] 고전 강의 시리즈 (총10권)","140171262","0","","양자오, 여사면, 박상익 지음","유유","20180404","79,800","79,800","3,990점","330","인문학"
"866","고전","그림 형제 동화집","97488938","9788968330919","","야코프 그림.빌헬름 그림 지음, 허수경 옮김","허밍버드","20151120","4,400","4,400","220점","330","고전"
"867","고전","안개","27167429","9788937494215","","미겔 데 우나무노 지음, 조민현 옮김","민음사","20130531","9,100","9,100","450점","330","고전"
"868","고전","80일간의 세계 일주","42445424","9788932960678","","쥘 베른 지음, 고정아 옮김","열린책들","20110615","10,350","10,350","510점","329","고전"
"869","고전","아르센 뤼팽 전집 01 : 괴도신사 아르센 뤼팽","282673613","9791185546469","","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20150330","2,900","2,610","140점","328","소설/시/희곡"
"870","고전","절망","105570223","9788954644686","","블라디미르 나보코프 지음, 최종술 옮김","문학동네","20170314","9,800","9,800","490점","328","고전"
"871","고전","세상에서 가장 빠른 고전 읽기","222753211","9791190427708","03010","보도사 편집부 지음, 김소영 옮김, 후쿠다 가즈야 감수","위즈덤하우스","20191220","9,660","9,660","480점","327","고전"
"872","고전","손자병법 오자병법","89399670","9791157940967","5150","성백효 옮김","전통문화연구회","20160810","3,000","3,000","150점","327","고전"
"873","고전","헨리 제임스","156272461","9788972758976","04840","헨리 제임스 지음, 이종인 옮김","현대문학","20180711","11,200","11,200","560점","326","고전"
"874","고전","서유견문","8673657","E978893591262","","구인환 엮음","신원문화사","20110930","3,750","3,750","180점","326","청소년"
"875","고전","등대로","36502013","9788937496165","","버지니아 울프 지음, 이미애 옮김","민음사","20140207","8,400","8,400","420점","325","고전"
"876","고전","백치 1","284214461","9788954684002","","표도르 도스토옙스키 지음, 김희숙 옮김","문학동네","20211201","10,500","10,500","520점","324","소설/시/희곡"
"877","고전","악령 - 상","243726779","9788932967585","","표도르 도스토예프스키 지음, 박혜경 옮김","열린책들","20200630","8,500","8,500","420점","322","고전"
"878","고전","실낙원 2","21137677","9788954630672","","존 밀턴 지음, 조신권 옮김","문학동네","20200205","10,500","10,500","520점","322","고전"
"879","고전","[세트] 을유세계문학전집 (총100권)","281738234","9788932422183","","을유문화사 편집부","을유문화사","20211020","162,000","162,000","8,100점","321","고전"
"880","고전","싯다르타","240586089","","","헤르만 헤세 지음, 박광자 옮김","부북스","20200515","4,900","4,900","240점","321","고전"
"881","고전","군주론","241550290","9791157955121","","니콜로 마키아벨리 지음, 신동운 옮김","스타북스","20200601","2,200","1,980","110점","320","고전"
"882","고전","타르튀프","42447708","9788932962122","","몰리에르 지음, 신은영 옮김","열린책들","20121025","9,000","9,000","450점","319","고전"
"883","고전","오만과 편견","113571966","9788952730459","","제인 오스틴 지음, 고정아 옮김","시공사","20200202","10,000","10,000","500점","317","고전"
"884","고전","도리언 그레이의 초상","42446130","9788932961248","","오스카 와일드 지음, 윤희기 옮김","열린책들","20110925","10,350","10,350","510점","317","고전"
"885","고전","톰 소여의 모험","20778352","9788937495038","","마크 트웨인 지음, 김욱동 옮김","민음사","20121031","7,700","7,700","380점","317","고전"
"886","고전","무기여 잘 있어라","18094986","9788937495793","","어니스트 헤밍웨이 지음, 이동렬 옮김","민음사","20120706","8,400","8,400","420점","316","고전"
"887","고전","십이야","126288671","9788962260816","5840","윌리엄 셰익스피어 지음, 김재남 옮김","해누리","20171208","4,800","4,800","240점","315","고전"
"888","고전","허클베리 핀의 모험 - 문예 세계문학선 073","25953682","9788931008418","","마크 트웨인 지음, 이덕형 옮김","문예출판사","20130419","5,000","5,000","250점","315","고전"
"889","고전","파우스트 2","20602922","9788954630986","","요한 볼프강 폰 괴테 지음, 이인웅 옮김","문학동네","20121023","10,500","10,500","520점","315","예술/대중문화"
"890","고전","프랑켄슈타인","288363365","9791160808018","","메리 셸리 지음, 박아람 옮김","휴머니스트","20220214","9,800","8,820","490점","314","소설/시/희곡"
"891","고전","나의 논어","34236073","9788994597607","","홍사중 지음","이다미디어","20200206","10,000","10,000","500점","314","고전"
"892","고전","인형의 집 - 문예 세계문학선 057","25954234","9788931008265","","헨릭 입센 지음, 안동민 옮김","문예출판사","20130419","4,000","4,000","200점","314","고전"
"893","고전","초판본 싯다르타 (리커버 한정판, 양장 블랙벨벳 에디션)","254725834","9791164453436","","헤르만 헤세 지음, 박진권 옮김","더스토리","20201029","2,200","1,980","110점","313","소설/시/희곡"
"894","고전","모비 딕 2 - 세계문학전집 184","214177155","9788954658072","","허먼 멜빌 지음, 황유원 옮김","문학동네","20191029","9,500","9,500","470점","313","고전"
"895","고전","마음을 따뜻하게 해주는 불교명언","20499110","9788997650019","","그림책편집기획팀","그림책","20121018","2,000","2,000","100점","313","고전"
"896","고전","메데이아","299547951","9788937471247","","에우리피데스 지음, 강대진 옮김","민음사","20220729","11,200","11,200","560점","312","인문학"
"897","고전","그리스인 조르바 (영문판)","17364869","9791155517574","","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20120604","660","660","30점","312","소설/시/희곡"
"898","고전","헤세, 사랑이 지나간 순간들","104146189","9788931010398","","헤르만 헤세 지음, 송영택 옮김","문예출판사","20170220","7,680","7,680","390점","310","고전"
"899","고전","[세트] 잃어버린 시간을 찾아서 1~6 (총6권)","255169360","9788937413360","","마르셀 프루스트","민음사","20201104","54,600","54,600","2,730점","309","고전"
"900","고전","안나 카레니나 2","18094756","9788937495205","","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20120630","9,450","9,450","470점","308","고전"
"901","고전","리어 왕","284994372","9788937416842","","윌리엄 셰익스피어 지음, 최종철 옮김, 윤동기 외 낭독","민음사","20211210","9,000","8,100","450점","307","알라딘오디오북"
"902","고전","악의 꽃","109679753","9788937476075","04800","샤를 피에르 보들레르 지음, 황현산 옮김","민음사","20170519","7,000","7,000","350점","307","고전"
"903","고전","그리스인 조르바 : 알렉시스 조르바의 삶과 행적","237746745","9788932036304","","니코스 카잔자키스 지음, 유재원 옮김","문학과지성사","20200413","9,100","9,100","450점","306","소설/시/희곡"
"904","고전","작은 아씨들 : 1868년 오리지널 초판본 표지디자인","233817862","9791164452071","","루이자 메이 올콧 지음, 박지선 옮김","더스토리","20200221","2,200","1,980","90점","306","고전"
"905","고전","드라큘라 (상)","42446127","9788932960630","","브램 스토커 지음, 이세욱 엮음","열린책들","20110615","7,900","7,900","390점","306","고전"
"906","고전","웃는 남자 3 (한글판)","52365188","9791155516195","","빅도르 위고","더클래식","20150122","1,490","1,490","70점","305","소설/시/희곡"
"907","고전","한중록","238640793","9791157955251","","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200422","7,700","6,930","380점","303","고전"
"908","고전","이문열 삼국지 05","237984272","9788925587950","","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200416","12,600","12,600","630점","303","고전"
"909","고전","자유로서의 발전","299255386","9791187038733","","아마티아 센 지음, 김원기 옮김, 유종일 감수.해제","갈라파고스","20210611","16,100","16,100","800점","302","경제경영"
"910","고전","버지니아 울프 단편소설 전집","92116054","9788959020515","5840","버지니아 울프 지음, 유진 옮김","하늘연못","20160913","9,000","9,000","450점","300","고전"
"911","고전","오셀로·템페스트 - 문예 세계문학선 082","25954244","9788931008494","","윌리엄 셰익스피어 지음, 오화섭 옮김","문예출판사","20130419","4,500","4,500","230점","299","고전"
"912","고전","페스트 - 문예 세계문학선 096","25953698","9788931008623","","알베르 카뮈 지음, 이휘영 옮김","문예출판사","20130419","6,000","6,000","300점","299","고전"
"913","고전","빌헬름 마이스터의 수업시대 1","19759006","9788937493232","","요한 볼프강 폰 괴테 지음, 안삼환 옮김","민음사","20120917","10,500","10,500","520점","299","고전"
"914","고전","HOW TO READ 프로이트","52403837","9788901178004","5100","조시 코언 지음, 최창호 옮김","웅진지식하우스","20150126","5,000","5,000","250점","298","고전"
"915","고전","말테의 수기","19199120","9788937493423","","라이너 마리아 릴케 지음, 문현미 옮김","민음사","20120911","6,300","6,300","310점","298","고전"
"916","고전","영어원서 읽는 시간 F. 스콧 피치제럴드의 위대한 개츠비 The Great Gatsby","235500163","9791165224882","","Dr. K 지음","유페이퍼","20200311","1,000","1,000","50점","296","외국어"
"917","고전","로빈슨 크루소","42446123","9788932961293","","다니엘 디포 지음, 류경희 옮김","열린책들","20110925","8,500","7,650","420점","296","고전"
"918","고전","단테의 신곡 상","188002916","9788932115559","","단테 알리기에리 지음, 최민순 옮김","가톨릭출판사","20190414","13,300","13,300","660점","295","고전"
"919","고전","인간과 동물의 감정 표현","310608009","9791192107387","","찰스 로버트 다윈 지음, 김성한 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20230212","18,000","18,000","900점","294","과학"
"920","고전","에픽테토스의 인생을 바라보는 지혜","219710992","9791160026740","","에픽테토스 지음, 강현규 엮음, 키와 블란츠 옮김","메이트북스","20190215","7,200","7,200","360점","294","고전"
"921","고전","고독은 잴 수 없는 것","111877595","9788937476112","04800","에밀리 디킨슨 지음, 강은교 옮김","민음사","20170619","7,000","7,000","350점","294","고전"
"922","고전","잃어버린 시간을 찾아서 5","72994516","9788937485961","","마르셀 프루스트 지음, 김희영 옮김","민음사","20151223","11,900","11,900","590점","294","고전"
"923","고전","드라큘라 (하)","42446126","9788932960647","","브램 스토커 지음, 이세욱 엮음","열린책들","20110615","7,900","7,900","390점","294","고전"
"924","고전","전쟁론","118478424","9788961951548","","카알 폰 클라우제비츠 지음, 김만수 옮김","갈무리","20161009","38,500","38,500","1,920점","293","고전"
"925","고전","아서 왕과 원탁의 기사들","44804899","9791131800669","5840","토머스 불핀치 지음","My Dpot(마이디팟)","20140805","3,000","3,000","150점","293","고전"
"926","고전","난중일기","124179858","9788974838867","03900","이순신 지음, 송찬섭 옮김","서해문집","20171127","8,190","8,190","400점","292","역사"
"927","고전","나나","44283068","9788954631471","","에밀 졸라 지음, 김치수 옮김","문학동네","20140728","14,700","14,700","730점","292","고전"
"928","고전","잃어버린 시간을 찾아서 12","306410058","9788937486036","","마르셀 프루스트 지음, 김희영 옮김","민음사","20221130","10,500","10,500","520점","290","소설/시/희곡"
"929","고전","카오스","252211211","9788962626070","","제임스 글릭 지음, 박래선 옮김, 김상욱 감수","동아시아","20130620","15,400","15,400","770점","290","과학"
"930","고전","이상한 나라의 앨리스 : 디즈니 애니메이션 70주년 특별 에디션","296649518","9791190669504","","루이스 캐럴 지음, 디즈니 그림, 공민희 옮김, 양윤정 해설","아르누보","20220601","1,400","1,400","70점","288","소설/시/희곡"
"931","고전","변신 이야기","145536156","9788932965710","04890","오비디우스 지음, 이종인 옮김","열린책들","20180507","11,000","11,000","550점","288","고전"
"932","고전","양치는 언덕","8070594","E978897381043","","미우라 아야코 지음","소담출판사","20101102","2,700","2,700","130점","288","소설/시/희곡"
"933","고전","잃어버린 시간을 찾아서 9","257913812","9788937486005","","마르셀 프루스트 지음, 김희영 옮김","민음사","20201207","10,500","10,500","520점","287","소설/시/희곡"
"934","고전","잃어버린 시간을 찾아서 7","241120722","9788937485985","","마르셀 프루스트 지음, 김희영 옮김","민음사","20200521","11,200","11,200","560점","287","고전"
"935","고전","미하엘 콜하스","25247378","9788936401962","03850","하인리히 폰 클라이스트 지음, 황종민 옮김","창비","20130322","9,800","9,800","490점","287","소설/시/희곡"
"936","고전","사람은 무엇으로 사는가 (영문판)","19080705","9791155517123","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20120821","550","550","20점","287","고전"
"937","고전","한국시로 다시 쓰는 셰익스피어 소네트 : 셰익스피어 타계 400주년 기념 소네트 154편 완역본","107574352","9791159874260","5840","김용성 옮김","북랩","20170315","6,500","6,500","320점","286","고전"
"938","고전","제자백가 사상 : 핵심 개념 정리와 주요 사상 해설","313135613","9791163720140","","황갑연 지음","전북대학교출판문화원","20190131","12,600","12,600","630점","285","고전"
"939","고전","나의 안토니아","42445402","9788932961958","","윌라 캐더 지음, 전경자 옮김","열린책들","20120130","11,850","11,850","590점","285","고전"
"940","고전","잃어버린 시간을 찾아서 8","241120717","9788937485992","","마르셀 프루스트 지음, 김희영 옮김","민음사","20200521","11,900","11,900","590점","284","고전"
"941","고전","이문열 삼국지 07","237984285","9788925587974","","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200416","12,600","12,600","630점","283","고전"
"942","고전","잃어버린 시간을 찾아서 6","72994518","9788937485978","","마르셀 프루스트 지음, 김희영 옮김","민음사","20151223","11,900","11,900","590점","283","고전"
