﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"768","소설/시/희곡","키다리 아저씨 2 : 그 후 이야기 (한글판 + 영문판)","70359550","9791159030345","15740","진 웹스터 지음, 서현정 옮김","더클래식","20151113","1,500","1,500","70점","1324","외국어"
"769","소설/시/희곡","라플라스의 마녀","187425962","9788972759782","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190326","10,000","10,000","500점","1321","소설/시/희곡"
"770","소설/시/희곡","격정세계","336198021","9791167371546","","찬쉐 지음, 강영희 옮김","은행나무","20240215","16,000","16,000","800점","1320","소설/시/희곡"
"771","소설/시/희곡","아름다운 아이","166888025","9791186490945","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20180905","9,100","9,100","450점","1317","소설/시/희곡"
"772","소설/시/희곡","메밀꽃 필 무렵","16167687","9788997306404","","이효석","더플래닛","20120402","300","300","10점","1316","소설/시/희곡"
"773","소설/시/희곡","인간들의 가장 은밀한 기억","304429492","9791191247299","","모하메드 음부가르 사르 지음, 윤진 옮김","엘리","20221107","14,100","14,100","700점","1314","소설/시/희곡"
"774","소설/시/희곡","정신머리","333199836","9788937459221","","박참새 지음","민음사","20240124","8,400","8,400","420점","1295","소설/시/희곡"
"775","소설/시/희곡","지킬 박사와 하이드 (한글판)","42414122","9791155516690","","로버트 루이스 스티븐슨 지음, 마도경 옮김","미르북컴퍼니","20140611","990","990","40점","1292","소설/시/희곡"
"776","소설/시/희곡","퇴마록 세계편 3","17124344","9788954632768","","이우혁 지음","엘릭시르","20120508","11,900","11,900","590점","1291","소설/시/희곡"
"777","소설/시/희곡","마지막 수업 (한글판 + 영문판)","66375390","9791159030031","15740","알퐁스 도데 지음, 조정훈 옮김","더클래식","20150828","1,100","1,100","50점","1288","고전"
"778","소설/시/희곡","나의 행복한 결혼 03","307821277","9791138415491","","아기토기 아쿠미 지음, 츠키오카 츠키호 그림, 현노을 옮김","㈜소미미디어","20221228","7,000","7,000","350점","1284","라이트 노벨"
"779","소설/시/희곡","세계대전 Z","18095068","0","","맥스 브룩스 지음, 박산호 옮김","황금가지","20120706","9,600","9,600","480점","1284","소설/시/희곡"
"780","소설/시/희곡","폭풍의 언덕 (한글판)","108449212","9791159035777","","에밀리 브론테 지음, 김명신 옮김","더클래식","20170426","1,990","1,990","90점","1279","고전"
"781","소설/시/희곡","여덟 건의 완벽한 살인","294229084","9791156759591","","피터 스완슨 지음, 노진선 옮김","푸른숲","20220415","13,500","13,500","670점","1265","소설/시/희곡"
"782","소설/시/희곡","파씨의 입문","25247373","9788936400668","","황정은 지음","창비","20130322","7,700","7,700","380점","1251","소설/시/희곡"
"783","소설/시/희곡","박용철 작품집 (시)","187004160","9791189950316","","박용철 지음","다윗컨설팅","20190318","200","180","10점","1243","소설/시/희곡"
"784","소설/시/희곡","행성어 서점","282690647","9788960907010","","김초엽 지음, 최인호 그림","마음산책","20211110","10,100","10,100","500점","1234","소설/시/희곡"
"785","소설/시/희곡","나를 보내지 마","279733812","9788937444944","","가즈오 이시구로 지음, 김남주 옮김","민음사","20210915","11,900","11,900","590점","1226","소설/시/희곡"
"786","소설/시/희곡","어느 날, 내 죽음에 네가 들어왔다","296248366","9791191043792","","세이카 료겐 지음, 김윤경 옮김","모모","20220607","10,500","10,500","520점","1223","소설/시/희곡"
"787","소설/시/희곡","마지막 잎새 (한글+영문판)","29725919","9791155515334","14740","0. 헨리 지음, 김명철 옮김","더클래식","20130801","990","990","50점","1219","소설/시/희곡"
"788","소설/시/희곡","지하생활자의 수기 - 문예 세계문학선 022","25953720","9788931007992","","도스토예프스키 지음, 이동현 옮김","문예출판사","20130419","5,500","5,500","270점","1219","고전"
"789","소설/시/희곡","여름 언덕에서 배운 것","248242416","9788936409210","","안희연 지음","창비","20200724","6,300","6,300","310점","1216","소설/시/희곡"
"790","소설/시/희곡","어딘가 상상도 못 할 곳에, 수많은 순록 떼가","246388900","9791158887193","","켄 리우 지음, 장성주 옮김","황금가지","20200720","11,200","11,200","560점","1216","소설/시/희곡"
"791","소설/시/희곡","너무 잘하려고 애쓰지 마라","297510481","9791170401100","","나태주 지음","열림원","20220620","9,800","9,800","490점","1211","소설/시/희곡"
"792","소설/시/희곡","원청","308123145","9791156753605","","위화 지음, 문현선 옮김","푸른숲","20221202","15,700","15,700","780점","1204","소설/시/희곡"
"793","소설/시/희곡","세계의 끝과 하드보일드 원더랜드 1","245509114","9788937479649","","무라카미 하루키 지음, 김난주 옮김","민음사","20200706","11,900","11,900","590점","1197","소설/시/희곡"
"794","소설/시/희곡","왕들의 전쟁 : 얼음과 불의 노래 제2부","112630937","9788956602318","","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20170526","25,000","25,000","1,250점","1196","소설/시/희곡"
"795","소설/시/희곡","더 셜리 클럽","254645045","9788937473692","","박서련 지음","민음사","20201028","9,800","9,800","490점","1193","소설/시/희곡"
"796","소설/시/희곡","유리알 유희 1","18094763","9788937495731","","헤르만 헤세 지음, 이영임 옮김","민음사","20120706","9,100","9,100","450점","1188","고전"
"797","소설/시/희곡","ABC 살인 사건 - 애거서 크리스티 전집 44","35643696","9788960178274","","애거서 크리스티 지음, 김남주 옮김","황금가지","20131210","7,000","7,000","350점","1186","소설/시/희곡"
"798","소설/시/희곡","바람 1","31190372","9788963710891","5810","홍수연 지음","파란(파란미디어)","20130901","5,000","5,000","250점","1183","로맨스"
"799","소설/시/희곡","부처스 크로싱","327935421","9791193367018","","존 윌리엄스 지음, 정세윤 옮김","구픽","20231031","11,760","11,760","580점","1177","소설/시/희곡"
"800","소설/시/희곡","미키7 : 반물질의 블루스","329693264","9791170523390","","에드워드 애슈턴","황금가지","20231130","11,900","10,710","590점","1170","소설/시/희곡"
"801","소설/시/희곡","나인","283072082","9788936492052","","천선란 지음","창비","20211109","10,500","10,500","520점","1158","소설/시/희곡"
"802","소설/시/희곡","사람은 무엇으로 사는가","262964386","9791191280647","","레프 니콜라예비치 톨스토이 지음, 홍대화 옮김","현대지성","20210205","3,900","3,900","190점","1158","소설/시/희곡"
"803","소설/시/희곡","증언들","227734198","9791158886240","","마거릿 애트우드 지음, 김선형 옮김","황금가지","20200116","10,500","9,450","520점","1151","소설/시/희곡"
"804","소설/시/희곡","키다리 아저씨 2 : 그 후 이야기 (한글판)","70359551","9791159030352","","","더클래식","20151113","1,490","1,490","70점","1146","외국어"
"805","소설/시/희곡","흰 : The Elegy of Whiteness","145523651","9788954651301","5810","한강 지음","문학동네","20180510","8,800","8,800","440점","1136","소설/시/희곡"
"806","소설/시/희곡","듄의 세계","332026534","9791170523284","","톰 허들스턴 지음, 강경아 옮김","황금가지","20240111","22,400","20,160","1,120점","1125","소설/시/희곡"
"807","소설/시/희곡","인간의 굴레에서 1","24672204","9788937493119","","서머싯 몸 지음, 송무 옮김","민음사","20130308","9,100","9,100","450점","1120","고전"
"808","소설/시/희곡","여름","257913810","9788937496820","","이디스 워턴 지음, 김욱동 옮김","민음사","20201028","8,400","8,400","420점","1105","소설/시/희곡"
"809","소설/시/희곡","있을 법한 모든 것","322004930","9788954694469","","구병모 지음","문학동네","20230803","10,500","10,500","520점","1104","소설/시/희곡"
"810","소설/시/희곡","빙과","116846877","9788954646512","5830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20170828","8,400","8,400","420점","1094","소설/시/희곡"
"811","소설/시/희곡","중급 한국어","315382339","9788937473845","","문지혁 지음","민음사","20230420","9,800","9,800","490점","1082","소설/시/희곡"
"812","소설/시/희곡","카라마조프가의 형제들 1","260076785","9788937494543","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","7,700","7,700","380점","1079","소설/시/희곡"
"813","소설/시/희곡","책 읽어주는 남자 - 베른하르트 슐링크 작품선","122276404","9788952731449","","베른하르트 슐링크 지음, 김재혁 옮김","시공사","20200202","8,400","8,400","420점","1076","소설/시/희곡"
"814","소설/시/희곡","배스커빌가의 개 (한글+영문)","43676296","9791155515525","","아서 코난 도일 지음, 송성미 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","1073","외국어"
"815","소설/시/희곡","백년의 고독 2","276712435","9788937493355","","가브리엘 가르시아 마르케스 지음, 조구호 옮김","민음사","20210728","7,000","7,000","350점","1066","소설/시/희곡"
"816","소설/시/희곡","가스라기 1","68710066","9788963712376","5810","진산 지음","파란(파란미디어)","20151021","5,000","5,000","250점","1059","로맨스"
"817","소설/시/희곡","11문자 살인사건 (개정판)","164769875","9788925586090","","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180824","11,760","11,760","580점","1052","소설/시/희곡"
"818","소설/시/희곡","이반 일리치의 죽음 - 문예 세계문학선 122","90068410","9788931010145","","레프 톨스토이 지음, 이순영 옮김","문예출판사","20160730","4,000","4,000","200점","1052","고전"
"819","소설/시/희곡","내 이름은 빨강 1","286159079","9788937472879","","오르한 파묵 지음, 이난아 옮김","민음사","20211230","9,100","9,100","450점","1051","소설/시/희곡"
"820","소설/시/희곡","유토피아","255143674","9791191174601","","토머스 모어 지음, 박문재 옮김","현대지성","20201102","5,500","5,500","270점","1051","소설/시/희곡"
"821","소설/시/희곡","태엽 감는 새 연대기 1 : 도둑 까치","178677510","9788937439360","","무라카미 하루키 지음, 김난주 옮김","민음사","20190111","11,200","11,200","560점","1051","소설/시/희곡"
"822","소설/시/희곡","애쓰지 않아도","294241889","9788960907874","","최은영 지음, 김세희 그림","마음산책","20220505","10,100","10,100","500점","1048","소설/시/희곡"
"823","소설/시/희곡","붉은 궁","329398006","9791171252299","","허주은 지음, 유혜인 옮김","시공사","20231110","13,600","13,600","680점","1047","소설/시/희곡"
"824","소설/시/희곡","로재나","105102783","9788954644570","","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20170309","10,500","10,500","520점","1041","소설/시/희곡"
"825","소설/시/희곡","킬리만자로의 눈 (한글판)","33819406","9791155516874","","어니스트 헤밍웨이 지음, 구자언 옮김","미르북컴퍼니","20131204","990","990","40점","1041","소설/시/희곡"
"826","소설/시/희곡","남한산성","53062159","9788956252704","5810","김훈 지음","학고재","20070414","9,100","9,100","450점","1037","소설/시/희곡"
"827","소설/시/희곡","나는 고양이로소이다","115267327","9788932393391","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20170804","10,500","10,500","520점","1030","소설/시/희곡"
"828","소설/시/희곡","믿음에 대하여","298577283","9788954699594","","박상영 지음","문학동네","20220725","10,200","10,200","510점","1027","소설/시/희곡"
"829","소설/시/희곡","꿈꾸는 책들의 도시 (세계문학의 천재들 002)","48953337","9791159250576","","발터 뫼르스 지음, 두행숙 옮김","들녘","20141023","13,300","13,300","660점","1027","소설/시/희곡"
"830","소설/시/희곡","북마녀의 19금 웹소설 단어 사전","324915542","9791191505344","","북마녀 지음","허들링북스","20230901","19,000","19,000","950점","1025","인문학"
"831","소설/시/희곡","마법소녀 은퇴합니다","292508955","9788936492878","","박서련 지음","창비","20220408","9,800","9,800","490점","1025","소설/시/희곡"
"832","소설/시/희곡","붕대 감기 : 소설, 향","225804492","9791160261578","","윤이형 지음","작가정신","20200114","8,400","8,400","420점","1025","소설/시/희곡"
"833","소설/시/희곡","오즈의 마법사 3 (한글+영문)","43676299","9791155515495","","","미르북컴퍼니","20140611","1,100","1,100","50점","1023","외국어"
"834","소설/시/희곡","덧니가 보고 싶어","222496171","9791188862382","","정세랑 지음","난다","20200228","9,100","9,100","450점","1022","소설/시/희곡"
"835","소설/시/희곡","귀여운 여인 (한글판+영문판)","33849103","9791155510810","","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20131205","990","990","40점","1013","소설/시/희곡"
"836","소설/시/희곡","GV 빌런 고태경","240757983","9791190492638","","정대건 지음","은행나무","20200518","9,450","9,450","470점","1012","소설/시/희곡"
"837","소설/시/희곡","뉴서울파크 젤리장수 대학살","217237932","9791190174022","","조예은 지음","안전가옥","20191118","10,500","9,450","520점","1010","소설/시/희곡"
"838","소설/시/희곡","룬의 아이들 - 윈터러 완전판 1","208864842","9791190339018","","전민희 지음","14월의책","20190923","10,150","10,150","500점","1007","소설/시/희곡"
"839","소설/시/희곡","발가락이 닮았다","16761196","9788997306558","","김동인","더플래닛","20120426","300","300","10점","1007","소설/시/희곡"
"840","소설/시/희곡","망내인 : 네트워크에 사로잡힌 사람들","135359158","9791160072327","","찬호께이 지음, 강초아 옮김","한즈미디어","20171207","12,400","12,400","620점","998","소설/시/희곡"
"841","소설/시/희곡","보이첵 Woyzeck (한글판 + 영문판)","67228525","9791155519974","15740","게오르그 뷔히너 지음, 이재인 옮김","더클래식","20150120","990","990","40점","990","예술/대중문화"
"842","소설/시/희곡","위대한 개츠비 - 세계문학전집 007","23610537","9788954630825","5840","F. 스콧 피츠제럴드 지음, 김영하 옮김","문학동네","20130514","6,700","6,700","330점","989","고전"
"843","소설/시/희곡","더블린 사람들 - 문예 세계문학선 025","25951625","9788931008005","","제임스 조이스 지음, 김병철 옮김","문예출판사","20130419","4,500","4,500","230점","986","고전"
"844","소설/시/희곡","황제와 여기사 1 - 블랙 라벨 클럽 027","99379813","9791126440016","04810","안경원숭이 지음","디앤씨북스(D&CBooks)","20161226","6,400","6,400","320점","985","로맨스"
"845","소설/시/희곡","바냐 아저씨 (한글+영문)","43676302","9791155515464","","","미르북컴퍼니","20140611","990","990","40점","985","외국어"
"846","소설/시/희곡","우리가 겨울을 지나온 방식","319134278","9791161571508","","문미순 지음","나무옆의자","20230619","9,800","9,800","490점","984","소설/시/희곡"
"847","소설/시/희곡","별뜨기에 관하여","254604353","9791158887612","","이영도 지음","황금가지","20201015","9,600","9,600","480점","982","소설/시/희곡"
"848","소설/시/희곡","은하수를 여행하는 히치하이커를 위한 안내서 - 합본","257330966","9788970138824","","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20140710","30,400","30,400","1,520점","977","소설/시/희곡"
"849","소설/시/희곡","땡스 갓, 잇츠 프라이데이","230958975","9791190174688","","심너울 지음","안전가옥","20200203","7,000","6,300","350점","977","소설/시/희곡"
"850","소설/시/희곡","뉴로맨서 - 환상문학전집 21","23155838","0","","윌리엄 깁슨 지음, 김창규 옮김","황금가지","20130123","10,500","10,500","520점","975","소설/시/희곡"
"851","소설/시/희곡","내일 또 내일 또 내일","323388141","9788954694957","","개브리얼 제빈 지음, 엄일녀 옮김","문학동네","20230824","13,000","13,000","650점","967","소설/시/희곡"
"852","소설/시/희곡","스티븐킹 단편집 : 옥수수 밭의 아이들 외 - 스티븐 킹 걸작선 05","59857360","9788960179691","","스티븐 킹 지음, 김현우 옮김","황금가지","20150520","10,500","10,500","520점","966","소설/시/희곡"
"853","소설/시/희곡","경희 - 꼭 읽어야 할 한국 대표 소설 8","54414526","9788967910808","5810","나혜석 지음","더플래닛","20150312","1,000","1,000","50점","961","소설/시/희곡"
"854","소설/시/희곡","사랑이 한 일","258050297","9788954675611","","이승우 지음","문학동네","20201209","9,800","9,800","490점","955","소설/시/희곡"
"855","소설/시/희곡","화차","289535284","9788954684897","","미야베 미유키 지음, 이영미 옮김","문학동네","20220221","11,200","11,200","560점","951","소설/시/희곡"
"856","소설/시/희곡","둠즈데이북 1","135595672","9791189015046","","코니 윌리스 지음, 최용준 옮김","아작","20180222","10,000","10,000","500점","951","소설/시/희곡"
"857","소설/시/희곡","새의 선물","126092249","9788954630320","","은희경 지음","문학동네","20141111","11,600","11,600","580점","950","소설/시/희곡"
"858","소설/시/희곡","북마녀의 시크릿 단어사전","306408583","9791191505153","","북마녀 지음","허들링북스","20221210","14,000","14,000","700점","945","인문학"
"859","소설/시/희곡","제 꿈 꾸세요","300886965","9788954678872","","김멜라 지음","문학동네","20220902","10,200","10,200","510점","932","소설/시/희곡"
"860","소설/시/희곡","시련","177253199","9788937495861","","아서 밀러 지음, 최영 옮김","민음사","20181226","7,000","7,000","350점","923","예술/대중문화"
"861","소설/시/희곡","햄릿 (초판 에디션) : 1603년 오리지널 초판본 표지디자인","235690992","9791164452309","","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200316","1,100","990","50점","922","고전"
"862","소설/시/희곡","빛의 과거","211436648","9788932035734","","은희경 지음","문학과지성사","20190902","9,800","9,800","490점","920","소설/시/희곡"
"863","소설/시/희곡","향수","238007554","9788932967240","","파트리크 쥐스킨트 지음, 강명순 옮김","열린책들","20200420","11,900","11,900","590점","914","소설/시/희곡"
"864","소설/시/희곡","삼가 이와 같이 아뢰옵니다","322812545","9791192313436","","미야베 미유키 지음, 김소연 옮김","북스피어","20230818","13,860","13,860","690점","911","소설/시/희곡"
"865","소설/시/희곡","하늘과 바람과 별과 시","80233939","9791159031090","5810","윤동주 지음","더스토리","20160321","1,100","1,100","50점","911","소설/시/희곡"
"866","소설/시/희곡","바다가 들리는 편의점 2","323726944","9791192579993","","마치다 소노코 지음, 황국영 옮김","모모","20230814","10,500","10,500","520점","910","소설/시/희곡"
"867","소설/시/희곡","파운데이션 1 : 파운데이션","33882745","9788960177673","","아이작 아시모프 지음, 김옥수 옮김","황금가지","20131205","10,000","10,000","500점","908","소설/시/희곡"
"868","소설/시/희곡","므레모사","287625239","9791167900883","","김초엽 지음","현대문학","20220125","9,800","9,800","490점","907","소설/시/희곡"
"869","소설/시/희곡","동백꽃","16761182","9788997306565","","김유정","더플래닛","20120426","300","300","10점","905","소설/시/희곡"
"870","소설/시/희곡","드라큘라 1 (한글판)","76613720","9791159030710","","","더클래식","20160201","1,490","1,490","70점","900","소설/시/희곡"
"871","소설/시/희곡","오직 한 사람의 차지","207160106","9788954657792","5810","김금희 지음","문학동네","20190910","9,500","9,500","470점","899","소설/시/희곡"
"872","소설/시/희곡","[세트] 카라마조프가의 형제들 (총4권)","200082085","9791164450992","","도스토옙스키","더클래식","20190801","5,960","5,960","290점","897","소설/시/희곡"
"873","소설/시/희곡","사라진 소녀들의 숲","308368185","9791191248944","","허주은 지음, 유혜인 옮김","(주)미디어창비","20221214","13,600","13,600","680점","891","소설/시/희곡"
"874","소설/시/희곡","기억 속의 유괴","332267738","9791192738253","","오야마 세이이치로 지음, 한수진 옮김","리드비","20240115","11,690","11,690","580점","890","소설/시/희곡"
"875","소설/시/희곡","[세트] 빨간 머리 앤 전집 (총8권)","318737230","9791139711097","","루시 모드 몽고메리 지음, 유보라 그림, 오수원 옮김","현대지성","20230614","99,000","99,000","4,950점","890","소설/시/희곡"
"876","소설/시/희곡","바람이 분다 (한글판)","33611341","9791159035906","","호리 다쓰오 지음, 남혜림 옮김","미르북컴퍼니","20131127","990","990","40점","883","소설/시/희곡"
"877","소설/시/희곡","행복한 왕자 (몬스타엑스 아이엠 낭독)","268205827","9788937439643","","오스카 와일드 지음, 정영목 옮김, 아이엠 (몬스타엑스) 낭독","민음사","20190207","3,000","2,700","150점","881","알라딘오디오북"
"878","소설/시/희곡","작은 땅의 야수들 (리커버 특별판)","321622906","9791130644363","","김주혜 지음, 박소현 옮김","다산책방","20230724","12,600","12,600","630점","878","소설/시/희곡"
"879","소설/시/희곡","뼛속까지 내려가서 써라","173031952","9788956993423","03810","나탈리 골드버그 지음, 권진욱 옮김","한문화","20181101","10,500","10,500","520점","878","소설/시/희곡"
"880","소설/시/희곡","스토리 메이커","62624231","9791185400143","","오츠카 에이지 지음, 선정우 옮김","한국출판마케팅연구소","20150622","10,500","10,500","520점","873","만화"
"881","소설/시/희곡","케이크와 맥주","282102472","9788937497094","","서머싯 몸 지음, 황소연 옮김","민음사","20211021","9,100","9,100","450점","867","소설/시/희곡"
"882","소설/시/희곡","멋진 징조들 (개정판)","184451465","9788952795656","","테리 프래쳇.닐 게이먼 지음, 이수현 옮김","시공사","20190222","11,000","11,000","550점","859","소설/시/희곡"
"883","소설/시/희곡","신곡 - 지옥편","298567322","9788937494505","","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20220530","8,400","8,400","420점","858","소설/시/희곡"
"884","소설/시/희곡","고령화 가족","12145880","9788954629188","5810","천명관 지음","문학동네","20130430","8,400","8,400","420점","858","소설/시/희곡"
"885","소설/시/희곡","성균관 유생들의 나날 1","89797813","9788963712932","5810","정은궐 지음","파란(파란미디어)","20160515","5,000","5,000","250점","856","로맨스"
"886","소설/시/희곡","브레이킹던","17128243","9788937880599","","스테프니 메이어","북폴리오","20120522","11,200","11,200","560점","856","소설/시/희곡"
"887","소설/시/희곡","테러리스트","331164042","9788954697088","","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20231206","12,600","12,600","630점","855","소설/시/희곡"
"888","소설/시/희곡","알바생 자르기 Fired","86819588","0","04810","장강명 지음, 테레사 김 옮김","도서출판 아시아","20160628","5,250","5,250","260점","852","소설/시/희곡"
"889","소설/시/희곡","퇴마록 말세편 5","21606799","9788954632737","","이우혁 지음","엘릭시르","20121207","11,900","11,900","590점","852","소설/시/희곡"
"890","소설/시/희곡","위대한 유산 1","20211500","9788937495120","","찰스 디킨스 지음, 이인규 옮김","민음사","20121009","9,100","9,100","450점","849","고전"
"891","소설/시/희곡","내 심장을 쏴라","240251927","9788956602998","03810","정유정 지음","은행나무","20090520","8,400","7,560","420점","847","소설/시/희곡"
"892","소설/시/희곡","어둠의 심연","11549148","978893240339","","조셉 콘라드 지음, 이석구 옮김","을유문화사","20110428","5,000","5,000","250점","845","고전"
"893","소설/시/희곡","뜨거운 양철 지붕 위의 고양이 / 유리 동물원","53772185","9788937495380","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","7,700","7,700","380점","841","고전"
"894","소설/시/희곡","리틀 브라더","70733548","9791195628315","5840","코리 닥터로우 지음, 최세진 옮김","아작","20151120","10,000","10,000","500점","840","소설/시/희곡"
"895","소설/시/희곡","이제 와서 날개라 해도","116846872","9788954646826","5830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170828","10,400","10,400","520점","836","소설/시/희곡"
"896","소설/시/희곡","검의 폭풍 : 얼음과 불의 노래 제3부","159925598","9791188810475","","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20180727","27,300","27,300","1,360점","835","소설/시/희곡"
"897","소설/시/희곡","밀크맨","211726095","9788936408343","","애나 번스 지음, 홍한별 옮김","창비","20220620","11,760","11,760","580점","834","소설/시/희곡"
"898","소설/시/희곡","샤이닝 (상) - 스티븐 킹 걸작선 02","37560653","9788960178311","","스티븐 킹 지음, 이나경 옮김","황금가지","20140124","8,400","8,400","420점","829","소설/시/희곡"
"899","소설/시/희곡","오에 겐자부로","267996596","9791190885638","","오에 겐자부로 지음, 박승애 옮김","현대문학","20210318","12,600","12,600","630점","826","소설/시/희곡"
"900","소설/시/희곡","마력의 태동 : 라플라스의 탄생","180179786","9788972759553","","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190131","10,000","10,000","500점","826","소설/시/희곡"
"901","소설/시/희곡","오베라는 남자","312987778","9791130698328","","프레드릭 배크만","다산책방","20230310","11,700","11,700","580점","825","소설/시/희곡"
"902","소설/시/희곡","레퓨테이션 : 명예 1","329158903","9791193022313","","세라 본 지음, 신솔잎 옮김","(주)미디어창비","20231120","13,600","13,600","680점","821","소설/시/희곡"
"903","소설/시/희곡","드라큘라 2 (한글판)","76613721","9791159030789","","브램 스토커 지음, 원은주 옮김","더클래식","20160201","1,490","1,490","70점","814","소설/시/희곡"
"904","소설/시/희곡","피노키오 (한글판 + 영문판)","63582505","9791155519837","15740","카를로 콜로디 지음, 이시연 옮김","더클래식","20150721","1,500","1,500","70점","808","고전"
"905","소설/시/희곡","태고의 시간들","193647537","9791189982201","","올가 토카르추크 지음, 최성은 옮김","은행나무","20190531","9,800","9,800","490점","803","소설/시/희곡"
"906","소설/시/희곡","데카메론 1","20823553","9788937495915","","조반니 보카치오 지음, 박상진 옮김","민음사","20121102","9,450","9,450","470점","803","고전"
"907","소설/시/희곡","필경사 바틀비","270594228","9791157273973","","허먼 멜빌","바른번역(왓북)","20210429","3,000","3,000","150점","802","소설/시/희곡"
"908","소설/시/희곡","페스트","235496703","9791157955152","03860","알베르 카뮈 지음, 서상원 옮김","스타북스","20200310","1,100","990","40점","801","고전"
"909","소설/시/희곡","앨저넌에게 꽃을","124799088","9788960307643","03840","대니얼 키스 지음, 구자언 옮김","황금부엉이","20171130","9,660","9,660","480점","799","소설/시/희곡"
"910","소설/시/희곡","Y의 비극","33102487","9788952724717","","엘러리 퀸 지음, 서계인 옮김","검은숲","20200206","9,100","9,100","450점","798","소설/시/희곡"
"911","소설/시/희곡","라쇼몬","151576401","9791156971504","","아쿠타가와 류노스케","미니문고","20180529","500","500","20점","797","소설/시/희곡"
"912","소설/시/희곡","밤에 찾아오는 구원자","275874069","9791191193145","","천선란 지음","안전가옥","20210611","9,100","8,190","450점","796","소설/시/희곡"
"913","소설/시/희곡","버터","281999349","9791190582513","","유즈키 아사코 지음, 권남희 옮김","이봄","20211025","12,500","12,500","620점","794","소설/시/희곡"
"914","소설/시/희곡","고리오 영감","19199115","9788937493188","","오노레 드 발자크 지음, 박영근 옮김","민음사","20120824","7,000","7,000","350점","786","고전"
"915","소설/시/희곡","열 세가지 수수께끼 - 애거서 크리스티 전집 06","26859812","9788960174740","","애거서 크리스티 지음, 이은선 옮김","황금가지","20130521","7,000","7,000","350점","783","소설/시/희곡"
"916","소설/시/희곡","지금 알고 있는 걸 그때도 알았더라면","282746649","9791170400110","","류시화 엮음","열림원","20200220","7,000","7,000","350점","780","소설/시/희곡"
"917","소설/시/희곡","태초에 외계인이 지구를 평평하게 창조하였으니","325024031","9791192638201","","문이소 외 지음","안온북스","20230920","11,760","11,760","580점","772","소설/시/희곡"
"918","소설/시/희곡","뉴문","17128245","9788937880612","","스테프니 메이어","북폴리오","20120522","9,100","9,100","450점","772","소설/시/희곡"
"919","소설/시/희곡","미드나잇 선 2","259640924","9791164137350","","스테프니 메이어 지음, 심연희 옮김","북폴리오","20210101","11,000","11,000","550점","768","소설/시/희곡"
"920","소설/시/희곡","눈으로 만든 사람","273052311","9788954680332","","최은미 지음","문학동네","20210611","10,400","10,400","520점","767","소설/시/희곡"
"921","소설/시/희곡","유령해마","219847366","9791190394192","","문목하 지음","아작","20191129","10,000","10,000","500점","767","소설/시/희곡"
"922","소설/시/희곡","나는 내일, 어제의 너와 만난다","132227148","9791131972120","","나나츠키 타카후미 저/Renian 일러스트","노블엔진 팝","20180105","5,000","4,500","250점","767","라이트 노벨"
"923","소설/시/희곡","야성의 부름","18094735","9788937493300","","잭 런던 지음, 권택영 옮김","민음사","20120706","5,950","5,950","290점","766","고전"
"924","소설/시/희곡","이걸 내 마음이라고 하자","321467154","9788954693875","","황인찬 지음","문학동네","20230624","8,400","8,400","420점","765","소설/시/희곡"
"925","소설/시/희곡","마티네의 끝에서","110435516","9788950970529","03830","히라노 게이치로 지음, 양윤옥 옮김","arte(아르테)","20170526","12,000","12,000","600점","762","소설/시/희곡"
"926","소설/시/희곡","밤에 우리 영혼은","97088811","9788994014996","5840","켄트 하루프 지음, 김재성 옮김","뮤진트리","20161101","9,100","9,100","450점","762","소설/시/희곡"
"927","소설/시/희곡","소녀 동지여 적을 쏴라","323737438","9791130646022","","아이사카 토마 지음, 이소담 옮김","다산책방","20230830","13,160","13,160","650점","761","소설/시/희곡"
"928","소설/시/희곡","서부 전선 이상 없다","105693863","9788932964836","","에리히 마리아 레마르크 지음, 홍성광 옮김","열린책들","20170317","11,100","11,100","550점","753","고전"
"929","소설/시/희곡","이상 시 전집","304720258","9788937497278","","이상 지음, 권영민 엮음","민음사","20221026","11,200","11,200","560점","751","소설/시/희곡"
