﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"773","외국도서","The Pilgrim's Progress (Paperback)","4954914","9780141439716","51100","Bunyan, John","Penguin Classics","20081030","15,300","12,240","620점","717","소설/시/희곡"
"774","외국도서","The Grand Budapest Hotel (Paperback)","38340784","9781623160517","51595","웨스 앤더슨","Opus Books                              ","20140301","26,910","22,060","1,110점","158","예술/대중문화"
"775","외국도서","The Merriam-Webster Thesaurus (Mass Market Paperback)","1529759","9780877798507","50599","Merriam-Webster 지음","Merriam Webster Mass Market","20060201","10,960","8,980","450점","307","교육/자료"
"776","외국도서","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","811","수험서"
"777","외국도서","Leave Me Alone! (Hardcover)","70178700","9781626724419","51799","Vera Brosgol","Roaring Brook                           ","20160913","33,730","27,650","1,390점","1019","어린이"
"778","외국도서","I Know Why the Caged Bird Sings (Mass Market Paperback)","5027676","9780345514400","50699","Angelou, Maya","Ballantine Books","20090421","12,600","8,820","180점","439","전기/자서전"
"779","외국도서","Advanced Grammar in Use Book with Answers and Interactive eBook : A Self-study Reference and Practice Book for Advanced Learners of English (Multiple-component retail product, 3 Revised edition)","54614428","9781107539303","","Hewings, Martin","Cambridge University Press","20150618","30,000","27,000","1,350점","1579","ELT/어학/사전"
"780","외국도서","Ready Action Level 1: The Shepherd Boy and the Wolf (Student Book with CDs + Workbook, 2nd Edition)","78260635","9791160579321","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","183","어린이"
"781","외국도서","The Baby-Sitters Club Graphic Novel #1 : Kristy's Great Idea (Paperback)","48350063","9780545813877","51099","Martin, Ann M.","Graphix                                 ","20150428","15,300","12,240","620점","753","어린이"
"782","외국도서","Creepy Carrots! (Hardcover)","13872749","9781442402973","51799","피터 브라운","Simon & Schuster","20120821","24,600","15,250","160점","2734","어린이"
"783","외국도서","The Art of Finding Dory (Hardcover)","81381742","9781452122243","54000","존 라세터","Chronicle Books","20160524","48,000","38,400","1,920점","58","예술/대중문화"
"784","외국도서","Fluent Forever: How to Learn Any Language Fast and Never Forget It (Paperback)","28702290","9780385348119","51600","Gabriel Wyner","Three Rivers Pr                         ","20140805","23,700","18,960","950점","148","ELT/어학/사전"
"785","외국도서","Aladdin Read-Along Storybook and CD (Paperback)","54901125","9781423146889","50699","Disney","Disney Pr","20150825","8,300","6,220","320점","146","어린이"
"786","외국도서","Egg Drop (Paperback)","12761713","9780099432036","","Mini Grey 지음","Red Fox","20030403","17,070","13,990","700점","178","어린이"
"787","외국도서","Grandfather's Journey: A Caldecott Award Winner (Paperback)","5104667","9780547076805","00799","Say, Allen","Sandpiper","20081027","11,100","7,770","160점","389","어린이"
"788","외국도서","Alice's Adventures in Wonderland & Other Stories (Bonded Leather)","12890971","9781435122949","52000","루이스 캐럴 지음, 존 테니엘 그림","Sterling Publishing","20101118","59,060","44,290","2,220점","148","어린이"
"789","외국도서","Pj Masks Save the Library!: Ready-To-Read Level 1 (Paperback)","85166622","9781481488921","50399","Daphne Pendergrass","Simon Spotlight","20161220","6,730","5,510","280점","281","어린이"
"790","외국도서","CNN for Listening 2: Student Book (Paperback 1권 + MP3 CD 1장)","11397311","9788917207668","18740","YBM Sisa 엮음","와이비엠","20110101","13,000","11,700","650점","115","ELT/어학/사전"
"791","외국도서","Rich Dad Poor Dad: What the Rich Teach Their Kids about Money--That the Poor and Middle Class Do Not! (Mass Market Paperback)","8450904","9781612680019","50799","Kiyosaki, Robert T.","Plata Pub                               ","20110816","10,930","8,960","450점","107","경제경영"
"792","외국도서","Tangled Readalong Storybook and CD (Paperback)","8001323","9781423137429","50699","Lara Bergen 지음","Disney Press","20100914","9,800","6,860","70점","354","어린이"
"793","외국도서","Tall (Paperback, New ed)","15322805","9781406301731","90100","Alborough, Jez","Walker Books Ltd","20060807","13,600","10,200","510점","187","어린이"
"794","외국도서","Scholastic Reader Level 1: Noodles: I'm No Turkey! (Paperback)","3317415","9780545070775","50399","Wilhelm, Hans 지음","Cartwheel Books","20090901","5,000","2,500","130점","86","어린이"
"795","외국도서","Ten, Nine, Eight: A Caldecott Honor Award Winner (Paperback)","299834","9780688104801","50699","몰리 뱅 글 그림","Mulberry Books","20030121","9,000","4,410","230점","632","어린이"
"796","외국도서","The Twin Giants (Paperback)","40816903","9781406354379","90100","King-Smith, Dick","Walker","20140403","8,500","7,220","370점","56","어린이"
"797","외국도서","The Runaway Bunny (Paperback, New ed)","1036826","9780064430180","50699","마거릿 와이즈 브라운 지음","Harpercollins Childrens Books","19771001","12,000","8,400","90점","619","어린이"
"798","외국도서","Ready Player One (Paperback, 미국판)","13161508","9780307887443","51400","Ernest Cline","Random House Inc","20120605","25,200","16,380","170점","486","소설/시/희곡"
"799","외국도서","Vanity Fair (월간 미국판): 2017년 Summer (표지 랜덤)","111094262","","","","Vanity Fair","20170601","19,000","18,050","910점","21","해외잡지"
"800","외국도서","Five Minutes' Peace (Paperback)","1213348","9780698117877","50699","Murphy, Jill","Puffin","19990405","13,480","11,050","560점","40","어린이"
"801","외국도서","The Silmarillion (Paperback)","11235965","9780261102736","00799","J. R. R. Tolkien 지음","HarperCollins","19911113","16,200","12,960","650점","316","소설/시/희곡"
"802","외국도서","Red Hood and the Outlaws Vol. 1: Dark Trinity (Rebirth) (Paperback)","89562705","9781401268756","","Scott Lobdell","DC Comics","20170502","20,300","16,240","820점","122","만화"
"803","외국도서","Lonely Planet Bali & Lombok (Paperback, 15, Revised)","46880543","9781743213896","52799","Ryan Ver Berkmoes","lonely Planet","20150501","39,200","25,480","260점","46","여행"
"804","외국도서","Penny and Her Doll (Paperback)","17611543","9780062082015","50399","Henkes, Kevin","Harpercollins Childrens Books","20130219","7,700","6,160","310점","301","어린이"
"805","외국도서","Run, Mouse, Run! (Board Book)","8647968","9781406325096","90100","Petr Horacek 지음","Walker Books","20091207","12,000","10,200","510점","199","어린이"
"806","외국도서","Extra Credit (Paperback)","8155637","9781416949312","50599","Clements, Andrew","Atheneum","20110201","11,200","7,840","80점","224","어린이"
"807","외국도서","Percy Jackson: Complete Series 5 Books Box Set (Paperback, 영국판)","83518515","9780141352022","90000","릭 라이어던","Penguin Books Ltd","20160101","59,500","26,770","270점","220","청소년"
"808","외국도서","Strawberries Are Red (Board Book)","8647903","9781406325102","90100","뻬뜨르 호라체크 지음","Walker Books","20100201","12,000","10,200","510점","294","어린이"
"809","외국도서","Paint by Sticker: Travel: Re-Create 12 Vintage Posters One Sticker at a Time! (Paperback)","86845288","9780761193630","","Workman Publishing","Workman Publishing","20170321","22,000","14,300","290점","244","예술/대중문화"
"810","외국도서","1200 Words for the SSAT & ISEE: For Private and Independent School Admissions (Paperback)","80825500","9780692605493","","Gaelle Pierre-Louis","Pierre Review","20160315","33,730","27,650","1,390점","57","교육/자료"
"811","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"812","외국도서","Merry-Go-Round: A Book about Nouns (Paperback)","951894","9780698116429","50799","Ruth Heller 지음","Puffin","19980223","16,850","13,810","700점","141","어린이"
"813","외국도서","7 Wonders: Duel (Board Games)","65627643","5425016923818","","","Asmodee","20151115","50,600","41,490","2,080점","143","게임/토이"
"814","외국도서","How to Catch a Star (Paperback)","11870559","9780007150342","","Jeffers, Oliver","HarperCollins Children's","20050503","13,600","10,880","550점","1460","어린이"
"815","외국도서","Choo Choo (Board Book)","13498918","9781406325065","90100","Petr Horacek 지음","Walker Books","20091207","12,000","10,200","510점","234","어린이"
"816","외국도서","Kat Kong (Paperback)","1387400","9780152049508","50595","Pilkey, Dav","Sandpiper","20030801","13,900","11,120","560점","140","어린이"
"817","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"818","외국도서","Big Magic: Creative Living Beyond Fear (Mass Market Paperback)","95386903","9780735214170","90000","Elizabeth Gilbert","RIVERHEAD","20160927","12,500","10,000","500점","392","자기계발"
"819","외국도서","What If...? (Paperback)","38086644","9780552565196","","Browne, Anthony","Random House Children's Publishers UK","20140731","13,600","8,840","180점","1496","어린이"
"820","외국도서","Dancing Queen (Paperback)","5012594","9780312346515","50399","Thalia Kalkipsakis","Square Fish","20080601","8,420","6,900","350점","55","어린이"
"821","외국도서","One Fish, Two Fish, Red Fish, Blue Fish Book & CD (Paperback)","1495665","9780375834974","50995","Dr. Seuss","Random House Childrens Books","20050105","14,200","11,360","570점","182","어린이"
"822","외국도서","Who Was Pablo Picasso? (Paperback)","3425488","9780448449876","50499","Kelley, True","Grosset & Dunlap","20091029","7,700","6,160","310점","316","어린이"
"823","외국도서","King Kong (Paperback)","13735773","9780552553841","","앤서니 브라운 지음","Picture Corgi","20051103","30,000","21,000","210점","100","청소년"
"824","외국도서","Homework Hassles (Ready, Freddy! #3) (Mass Market Paperback)","950462","9780439556002","50599","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20041101","8,400","6,720","340점","315","어린이"
"825","외국도서","Orange Pear Apple Bear (Board Books)","8237431","9781442420038","50799","Gravett, Emily","Little Simon","20110823","12,500","10,000","500점","397","어린이"
"826","외국도서","Back to School (Paperback)","5012592","9780312346485","50399","Meredith Badger","Square Fish","20080902","8,420","6,900","350점","47","어린이"
"827","외국도서","SAT Power Vocab, 2nd Edition: A Complete Guide to Vocabulary Skills and Strategies for the SAT (Paperback)","86336025","9780451487544","51299","Princeton Review","Princeton Review","20170314","27,000","21,600","1,080점","192","수험서"
"828","외국도서","PYR Level 2: Cowboy Roy (Paperback + CD)","14307616","9788954918589","78740","캐시 E. 두보우스키 지음, 캐시 E. 두보우스키 그림","JYbooks(제이와이북스)","20111213","6,500","5,850","320점","69","어린이"
"829","외국도서","Burda Style (월간 영국판): 2017년 04월호","106017320","","","","Hubert Burda Media","20170301","18,000","17,100","860점","22","해외잡지"
"830","외국도서","How to Live Forever (Paperback)","3430815","9780099461814","","칼린 탐슨 지음","Red Fox","19980305","14,400","11,520","580점","167","어린이"
"831","외국도서","Doc McStuffins Read-Along Storybook and CD Doctoring the Doc (Paperback)","24493951","9781423171348","","Disney Book Group","Disney Pr","20130903","11,790","9,660","490점","64","어린이"
"832","외국도서","Picasso Line Drawings and Prints (Paperback)","8965618","9780486241968","","Picasso, Pablo","Dover Pubns","19820101","13,410","10,990","550점","166","예술/대중문화"
"833","외국도서","Monster Math (Paperback)","887808","9780590227124","50399","Grace Maccarone 지음","문진미디어(외서)","19951001","5,000","3,750","190점","143","어린이"
"834","외국도서","Mary Wore Her Red Dress and Henry Wore His Green Sneakers Book & CD [With CD] (Paperback)","1571607","9780618752492","51099","Peek, Merle","Sandpiper","20060801","18,540","15,200","760점","73","어린이"
"835","외국도서","The Inferno (Paperback)","1301409","9780385496988","51695","Dante Alighieri","Anchor Books","20020108","32,060","26,280","1,320점","150","소설/시/희곡"
"836","외국도서","Trolls: The Junior Novelization (Paperback)","77825951","9780399559105","50699","Random House","Random House Childrens Books","20160927","11,790","9,660","490점","58","어린이"
"837","외국도서","The Wizard of Oz: The First Five Novels (Hardcover)","60839836","9781435156227","","L. Frank Baum","Sterling Publishing","20150604","64,120","48,090","1,450점","156","소설/시/희곡"
"838","외국도서","Career Of Evil (Mass Market Paperback, International)","81499153","9780316317474","50999","","Little, Brown and Company","20160419","16,850","13,480","410점","47","소설/시/희곡"
"839","외국도서","Llama Llama and the Bully Goat (Hardcover)","25088041","9780670013951","","Anna Dewdney","Penguin Group USA","20130806","26,500","17,220","350점","124","어린이"
"840","외국도서","Red Badge of Courage (Paperback)","3425493","9780141327525","50499","Crane, Stephen","Puffin","20090806","7,900","3,950","40점","148","어린이"
"841","외국도서","Three Days of Rain (Paperback)","1272001","9780822216766","","Richard Greenberg","Dramatist's Play Service","19980101","21,930","19,730","600점","529","소설/시/희곡"
"842","외국도서","Picky Nicky (Paperback + CD 1장)","8284136","9788926600559","78740","캐시 E. 두보우스키 외 지음","Grosset & Dunlap","20100101","10,000","9,000","500점","62","어린이"
"843","외국도서","The Monocle Guide to Cosy Homes (Hardcover)","52040381","9783899555608","","Monocle","Gestalten Verlag","20150827","88,000","70,400","3,520점","125","건축/디자인"
"844","외국도서","Rockets Step 1 : School for Sausage (Paperback + Audio CD 1장)","4775846","9788949503530","78740","Michaela Morgan 지음","A & C Black","20090302","9,900","7,920","90점","128","어린이"
"845","외국도서","I See You : The addictive Number One Sunday Times Bestseller (Paperback)","97783854","9780751554144","","Mackintosh, Clare","Little, Brown Book Group","20170420","16,200","12,960","650점","71","소설/시/희곡"
"846","외국도서","The Hunger Games: Foil Edition (Boxed Set)","40651724","9780545791915","53897","Collins, Suzanne","Scholastic Press","20140930","46,800","34,500","350점","85","청소년"
"847","외국도서","Nana in the City: A Caldecott Honor Award Winner (Hardcover)","34878816","9780544104433","51699","Lauren Castillo","Clarion Books","20140902","25,100","14,400","150점","579","어린이"
"848","외국도서","My Baseball Book (Hardcover)","1100983","9780688171377","50699","Gail Gibbons","Harpercollins Childrens Books","20000301","11,100","7,210","150점","164","어린이"
"849","외국도서","Sounds Great 3 Set (Student Book + Workbook + SGR)","11302207","9788984468986","68740","Casey Malarcher 지음","Compass Publishing","20110105","24,000","20,400","1,200점","110","어린이"
"850","외국도서","Dino Life Guides 6종 Package [사은품6종 CD]","66142124","8400000000161","
","마크 브라운 지음","Time Warner - Little, Brown","20150903","78,000","50,700","2,540점","84","어린이"
"851","외국도서","Nimona: A Netflix Film (Paperback)","45913177","9780062278227","","Noelle Stevenson","HarperTeen","20150512","26,500","18,550","380점","406","청소년"
"852","외국도서","Octonauts and the Colossal Squid (Paperback)","43123614","9780448483528","50399","Grosset & Dunlap","Grosset & Dunlap","20140911","5,200","4,160","210점","65","어린이"
"853","외국도서","Twelfth Night, or What You Will: The Oxford Shakespeare (Paperback)","4974256","9780199536092","","Shakespeare, William","Oxford Univ Pr","20080417","17,070","11,090","340점","67","소설/시/희곡"
"854","외국도서","Go Away, Dog (Paperback + CD 1장)","3494567","8809445502337","78740","Joan L. Nodset 지음","HarperTrophy","20040101","14,000","11,900","600점","182","어린이"
"855","외국도서","Pictory Set Step 3-27 : The Rainbow Fish (Paperback + Audio CD, Step 3)","102348833","8809445504478","
","마르쿠스 피스터","TWOPONDS (투판즈)","20160330","18,000","15,300","770점","350","어린이"
"856","외국도서","Study Bible-ESV (Hardcover)","4217266","9781433502415","54999","Crossway Books 지음","Crossway Bibles","20081015","92,790","76,080","3,810점","152","종교/명상/점술"
"857","외국도서","Wing & Claw #1: Forest of Wonders (Paperback)","84748410","9780062327390","","린다 수 박","Harpercollins Childrens Books","20170207","11,790","9,660","490점","30","어린이"
"858","외국도서","Goodnight Already! (Paperback)","56922531","9780008101350","","조리 존","HarperCollins Publishers","20150326","13,600","10,880","550점","520","어린이"
"859","외국도서","Meditations (Paperback)","1316230","9780140449334","51100","Marcus Aurelius, Emperor of Rome","Penguin Classics","20060427","15,400","10,000","200점","1500","인문/사회"
"860","외국도서","My Soccer Book (Hardcover)","1228344","9780688171384","50699","Gail Gibbons","Harpercollins Childrens Books","20000301","11,200","7,840","80점","239","어린이"
"861","외국도서","Burda Style (월간 영국판): 2017년 05월호","108370336","","","","Hubert Burda Media","20170401","18,000","17,100","860점","20","해외잡지"
"862","외국도서","Botanicum (Hardcover)","84497283","9781783703944","","Professor Katherine J. Willis","templar publishing","20160908","36,000","28,800","1,440점","310","가정/원예/인테리어"
"863","외국도서","Making Connections Book 1 (Paperback, Student)","1013208","9780838833001","","Alison Dewsbury, Kay Kovales 지음","Educators Pub Service","20050630","30,880","30,880","930점","76","어린이"
"864","외국도서","How to Win Friends and Influence People (Paperback, Revised)","960476","9780671027032","51600","데일 카네기 지음","Gallery","19981001","28,400","22,720","1,140점","512","자기계발"
"865","외국도서","Rules for Writers with 2016 MLA Update (Spiral, 8)","83714710","9781319083496","","Diana Hacker","Bedford/st Martins","20160718","103,100","92,790","2,790점","23","ELT/어학/사전"
"866","외국도서","Plant a Kiss Board Book (Board Books)","54919493","9780062416520","50799","에이미 크루즈 로젠탈","HarperFestival","20151222","10,300","8,240","420점","324","어린이"
"867","외국도서","GRE Verbal Workbook (Paperback)","58858819","9781625232984","","Kaplan","Kaplan Test Prep","20151103","26,000","20,800","1,040점","45","수험서"
"868","외국도서","Paris Sketchbook (Hardcover)","13289336","9789814068123","53000","","Gardners Books","20121116","64,120","51,290","2,570점","67","예술/대중문화"
"869","외국도서","Octonauts and the Decorator Crab (Paperback)","47321120","9780448487243","50399","Grosset & Dunlap","Grosset & Dunlap","20150505","5,340","4,270","220점","38","어린이"
"870","외국도서","June 29, 1999 (Paperback)","1065961","9780395727676","50799","데이비드 위즈너 지음","Sandpiper","19950918","11,100","8,880","450점","109","어린이"
"871","외국도서","You Are Special (Hardcover)","15371368","9781859855423","","Lucado, Max","Candle Books","20040917","21,350","17,500","880점","85","어린이"
"872","외국도서","Nanette's Baguette (Paperback)","94723787","9781406376210","","모 윌렘스 지음","Walker Books Ltd","20170202","18,000","7,800","80점","2137","어린이"
"873","외국도서","Espresso Coffee: The Science of Quality (Hardcover, 2, Revised)","1469363","9780123703712","","Andrea Illy","Academic Pr","20041222","217,680","163,260","1,640점","81","기술공학"
"874","외국도서","Who Was J. R. R. Tolkien? (Paperback, DGS)","48349801","9780448483023","50599","Pollack, Pamela D.","Grosset & Dunlap","20150721","9,000","7,200","360점","94","어린이"
"875","외국도서","Ocean: A Photicular Book (Hardcover)","35775485","9780761180517","52595","Dan Kainen","Workman Pub Co","20141007","35,000","28,000","1,400점","169","어린이"
"876","외국도서","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"877","외국도서","Zoo-ology (Hardcover)","15319106","9781405243407","","Jolviet, Joellie","Egmont Books Ltd","20081006","32,040","26,270","790점","30","어린이"
"878","외국도서","Ready, Set, Snow! (Ready, Freddy! #16) (Paperback)","4229678","9780439895965","50599","John McKinley 그림, Abby Klein 글","Scholastic Paperbacks","20090101","7,700","6,160","310점","123","어린이"
"879","외국도서","[세이펜 버전] 찰리와 롤라 Charlie and Lola 시리즈 26종 (세이펜 미포함)","73448858","9780141362199","","로렌 차일드 지음","Tiger Aspect Productions","20151229","220,000","165,000","4,950점","167","어린이"
"880","외국도서","The Pet That I Want (Paperback + CD 1장)","669631","8809445502726","78740","Mary Packard 지음","문진미디어(외서)","20060701","11,000","9,000","500점","86","어린이"
"881","외국도서","SPQR : A History of Ancient Rome (Paperback)","74724623","9781846683817","","Mary Beard","Profile Books Ltd","20160401","20,900","16,720","840점","155","역사"
"882","외국도서","Stick and Stone (Hardcover)","45264860","9780544032569","","Ferry, Beth","Harcourt Brace and Company","20150407","30,000","24,000","1,200점","89","어린이"
"883","외국도서","Timelinks: Fifth Grade, the United States, Volume 2 Student Edition (Hardcover)","1695621","9780021524051","90000","Banks, James A.","Macmillan/McGraw-Hill School Div","20070827","59,200","53,280","1,600점","31","어린이"
"884","외국도서","Lonely Planet Iceland (Paperback, 10)","94836872","9781786574718","52799","Lonely Planet","lonely Planet","20170516","39,200","29,400","1,470점","37","여행"
"885","외국도서","Paint by Sticker Masterpieces: Re-Create 12 Iconic Artworks One Sticker at a Time! (Paperback)","81554076","9780761189510","","Workman Publishing","Workman Pub Co","20160920","22,000","14,300","150점","530","예술/대중문화"
"886","외국도서","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
"887","외국도서","The Gigantic Collection of Captain Underpants #1-12 Boxed Sset (Paperback 12권)","107096718","9789811108372","","","Scholastic","20170406","72,000","43,200","870점","1001","어린이"
"888","외국도서","Hurricane (Paperback)","958359","9780395629741","90000","데이비드 위스너 지음","Sandpiper","19920824","11,600","9,280","470점","134","어린이"
"889","외국도서","Who's Hiding? (Paperback)","15374080","9781877467134","","Satoru Onishi","Gecko Press","20080418","14,940","11,200","340점","135","어린이"
"890","외국도서","Usborne First Reading Set 2-04 : The Little Giraffe (Paperback + CD
)","1030656","9781474910712","78740","Lesley Sims 지음","문진미디어(외서)","20071201","14,000","11,900","600점","144","어린이"
"891","외국도서","Dogzilla (Paperback)","959582","9780152049492","50595","","Sandpiper","20030801","12,500","10,000","500점","120","어린이"
"892","외국도서","Howl, Kaddish and Other Poems (Paperback)","11875971","9780141190167","","Ginsberg, Allen","Penguin Books","20090226","13,500","10,800","540점","88","소설/시/희곡"
"893","외국도서","The Dog Who Could Dig (Paperback)","4794674","9780192763518","","Jonathan Long 지음","Oxford Univ Pr","20080306","14,940","12,250","620점","43","어린이"
"894","외국도서","One Small Step Can Change Your Life: The Kaizen Way (Paperback)","30150958","9780761180326","50995","Robert Maurer","Workman Pub Co","20140422","15,300","12,240","620점","211","자기계발"
"895","외국도서","Delicious! (Paperback)","3647148","9780552548748","","헬렌 쿠퍼 지음","Picture Corgi","20071004","17,070","13,990","700점","133","어린이"
"896","외국도서","The Misadventures of Max Crumbly 2 : Middle School Mayhem (Paperback, EXPORT/IRELAND)","102766771","9781471164279","","Rachel Renee Russell","Simon & Schuster Ltd","20170606","14,940","12,250","620점","19",""
"897","외국도서","Mathematics for the IB Diploma: Higher Level with CD-ROM (Multiple-component retail product, part(s) enclose)","16521854","9781107661738","","Paul Fannon","Cambridge Univ Pr","20120906","151,000","135,900","4,080점","26","과학/수학/생태"
"898","외국도서","Deep Work: Rules for Focused Success in a Distracted World (Paperback)","109222227","9781455563869","51599","칼 뉴포트","Grand Central Publishing","20160105","22,000","17,600","880점","432","경제경영"
"899","외국도서","Fancy Nancy and the Mermaid Ballet (Paperback)","16204019","9780007446124","","Jane OConnor 지음","Harpercollins Childrens Books","20120301","17,070","13,990","700점","46","어린이"
"900","외국도서","Catch the Cuddle (Paperback)","49192814","9781405271905","","Smith, Mike","Egmont","20150226","14,940","4,480","50점","47","어린이"
"901","외국도서","Boy and Bot (Board Books)","75647730","9781101936887","","에이미 다이크맨","Alfred a Knopf Inc                      ","20161011","13,480","10,780","540점","195","어린이"
"902","외국도서","Fancy Nancy: Spring Fashion Fling: A Springtime Book for Kids (Paperback, 10)","41271939","9780062269560","","Jane O'Connor","HarperFestival","20150203","6,900","5,520","280점","49","어린이"
"903","외국도서","Lonely Planet Sicily (Paperback, 7)","80324130","9781786572240","52199","Lonely Planet","lonely Planet","20170117","37,100","30,420","1,530점","41","여행"
"904","외국도서","Alien Next Door (Hardcover)","60734387","9781785650260","","Joey Spiotto","Titan Books","20151106","27,760","22,760","1,140점","29","예술/대중문화"
"905","외국도서","TERRIFYING RETURN OF TIPPY TINKLETROUSERS : CAPTAIN UNDERPANTS #9","86124571","9789810731540","","PILKEY","Scholastic","20121001","9,000","7,200","360점","80",""
"906","외국도서","Sweet Listening 3 (With 1CD)","44663809","9788965161646","","","Mccowell","20110822","17,000","15,300","850점","63",""
"907","외국도서","London Sketchbook: A City Observed (Hardcover)","15388653","9789814068116","","","Editions Didier Millet","20121116","64,120","51,290","2,570점","29","예술/대중문화"
"908","외국도서","The Ministry of Utmost Happiness (Hardcover, Deckle Edge)","102315547","9781524733155","","아룬다티 로이","Knopf Publishing Group","20170606","48,850","40,050","2,010점","16","소설/시/희곡"
"909","외국도서","Greenterior: Plant Loving Creatives and Their Homes (Hardcover)","66741183","9789460581533","","Bart Kiggen","Luster","20151215","81,220","64,970","3,250점","19","가정/원예/인테리어"
"910","외국도서","Angels of Abundance Oracle Cards: A 44-Card Deck and Guidebook (Other)","32372176","9781401944445","","Doreen Virtue","Hay House Inc","20170704","32,040","26,270","1,320점","79","종교/명상/점술"
"911","외국도서","Maisy's World Box Set 메이지 월드 8종 세트 (Hardcover 4권 + Paperback 4권)","99974601","9781406375909","90100","루시 커진즈 지음","Walker Books","20191115","88,300","35,320","360점","1915","어린이"
"912","외국도서",""Oasis" : A Year on the Road (Paperback)","15365701","9781849384568","","Paul Slattery","Music Sales","20100801","36,230","29,700","1,490점","18","예술/대중문화"
"913","외국도서","No Way! (Paperback + CD 1장)","669598","8809445502740","78740","Paul Fehlner 지음","문진미디어(외서)","20070201","10,000","9,000","500점","77","어린이"
"914","외국도서","The Aircraft Book : The Definitive Visual History (Hardcover)","21828923","9781409364801","","Philip Whiteman","Dorling Kindersley","20130402","45,100","38,330","1,920점","37","기술공학"
"915","외국도서","Prealgebra (Text) (Paperback)","100166372","9781934124215","","Richard Rusczyk","AoPS Incorporated","20110810","82,680","78,540","2,360점","177",""
"916","외국도서","Cogheart (Paperback)","83015560","9781474915007","","Peter Bunzl","Usborne Publishing Ltd","20160901","17,070","13,990","700점","41","어린이"
"917","외국도서","Fancy Nancy's Fashion Parade : Sticker Book (Paperback)","3691622","9780007304363","","제인 오코너 지음","Harpercollins Childrens Books","20090430","8,520","6,980","350점","38","어린이"
"918","외국도서","Dory Fantasmagory #2 : The Real True Friend (Paperback)","68808357","9780147510686","50799","애비 핸슨","Puffin","20160607","10,300","8,240","420점","202","어린이"
"919","외국도서","My Basketball Book (Hardcover)","1239964","9780688171407","50699","Gail Gibbons","Harpercollins Childrens Books","20000905","11,200","7,840","80점","92","어린이"
"920","외국도서","The Green Mile: The Complete Serial Novel (Mass Market Paperback)","952501","9780671041786","50799","스티븐 킹 지음","Pocket Books","19991101","9,500","7,600","380점","62","소설/시/희곡"
"921","외국도서","Everybody Up 3 : Student Book (Paperback + CD, 2nd Edition)","97641154","9780194107099","","Patrick Jackson","Oxford","20160324","20,000","17,000","850점","2087","어린이"
"922","외국도서","Railhead (Paperback)","70884907","9780192742766","","필립 리브","Oxford University Press","20160804","19,210","15,750","790점","23",""
"923","외국도서","Storm Horse (Paperback)","58250039","9781910002599","","Nick Garlick","Chicken House Ltd","20150806","14,940","12,250","620점","26","어린이"
"924","외국도서","My Weird School #20: Mr. Louie Is Screwy! (Paperback)","1635557","9780061234798","50399","Gutman, Dan","Harpercollins Childrens Books","20071127","6,900","5,520","280점","123","어린이"
"925","외국도서","The Portrait of a Lady (Paperback, 2)","1122658","9780393966466","90000","James, Henry","W W Norton & Co Inc","19950817","38,390","31,470","1,580점","37","소설/시/희곡"
"926","외국도서","Fancy Nancy and the Wedding of the Century (Paperback)","35289136","9780007560882","","OConnor, Jane","HarperCollinsChildren'sBooks","20140703","12,600","10,080","510점","34","어린이"
"927","외국도서","This Is the World: A Global Treasury (Hardcover)","37958751","9780847843961","","Miroslav Sasek","Universe Pub                            ","20140909","56,200","44,960","2,250점","55","어린이"
"928","외국도서","A Room of One's Own (Paperback)","15259058","9780141183534","","Woolf, Virginia","Penguin Classics","20020228","12,800","10,490","530점","29","인문/사회"
"929","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2411","언어학"
"930","외국도서","R for Data Science: Import, Tidy, Transform, Visualize, and Model Data (Paperback)","55384122","9781491910399","","Garrett Grolemund","O'Reilly Media","20170131","45,000","45,000","1,350점","77","컴퓨터"
"931","외국도서","GMAT Sentence Correction (Paperback, 6)","38936517","9781941234075","52600","Manhattan Prep","Manhattan Prep Pub                      ","20141202","39,000","31,200","1,560점","34","수험서"
"932","외국도서","Double Feature (Paperback)","15744907","9781442434035","","Julia Devillers","Simon & Schuster","20121218","9,100","3,640","40점","17","어린이"
