﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"771","어린이","금호도 탐험대 삼총사의 모험","329640616","9791198066336","","임은주","태양의서쪽","20231208","5,800","5,800","290점","70","어린이"
"772","어린이","베서니와 괴물의 대결","305949870","9791130695495","","잭 메기트-필립스 지음, 이사벨 폴라트 그림, 강나은 옮김","다산어린이","20221129","10,500","10,500","520점","70","어린이"
"773","어린이","나의 첫 세계사 여행 : 중국.일본","305890037","9788965914792","","전국역사교사모임 지음, 이경석 그림","휴먼어린이","20221216","11,760","11,760","580점","70","어린이"
"774","어린이","최재천의 동물대탐험 1 : 비글호의 푸른 유령","304311117","9791130694931","","최재천 기획, 박현미 그림, 황혜영 글, 안선영 해설","다산어린이","20221102","10,500","10,500","520점","70","어린이"
"775","어린이","베서니와 괴물의 복수","302148126","9791130693880","","잭 메기트-필립스 지음, 이사벨 폴라트 그림, 김선희 옮김","요요","20210926","9,800","9,800","490점","70","어린이"
"776","어린이","그림 쏙 사진 쏙 세계사 - 전쟁에 휩싸인 유럽│제1차 세계대전","287094580","9788997272686","","히스트","가람누리","20220114","200","200","10점","70","어린이"
"777","어린이","거꾸로 경제학자들의 바로 경제학","284083279","9791190105361","","요술피리 지음, 노현정 그림, 홍기현 감수","빈빈책방","20211129","8,400","8,400","420점","70","어린이"
"778","어린이","한국사 편지 2","263984469","9791188990641","","박은봉 지음, 서혜정 낭독","책과함께어린이","20191219","10,500","10,500","520점","70","알라딘오디오북"
"779","어린이","마법천자문 2 (개정판)","241035938","9788950988524","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200520","11,200","11,200","560점","70","어린이"
"780","어린이","퀴네가 들려주는 효소 이야기 (개정판) : 과학자가 들려주는 과학 이야기 083","222138492","9788954441551","","이흥우 지음","자음과모음","20191216","6,000","6,000","300점","70","청소년"
"781","어린이","세종 대왕, 바른 소리를 만들다","221426176","9791190077279","73990","정수희 지음, 김병하 그림, 신봉석 감수","천개의바람","20191209","7,700","7,700","380점","70","어린이"
"782","어린이","수상한 편의점","193570336","9788963193014","","박현숙 지음, 장서영 그림","북멘토(도서출판)","20190531","8,800","8,800","440점","70","어린이"
"783","어린이","프톨레마이오스가 들려주는 삼각비 2 이야기","81308173","9788954435529","","황종철 지음","자음과모음","20160308","5,500","5,500","270점","70","청소년"
"784","어린이","모래요정과 다섯 아이들","48157747","9788961704557","","에디스 네스빗 지음, 해럴드 로버트 밀러 그림, 최지현 옮김","보물창고","20140830","6,600","6,600","330점","70","어린이"
"785","어린이","클래식 음악의 괴짜들","29948783","9788949196794","","스티븐 이설리스 지음, 고정아 옮김, 애덤 스토어 그림","비룡소","20130731","8,400","8,400","420점","70","청소년"
"786","어린이","수상한 이웃집 시노다 2","327290897","9791130647203","","도미야스 요코 지음, 오바 켄야 그림, 송지현 옮김, 김지수 외 낭독","다산어린이","20231023","16,000","14,400","800점","69","알라딘오디오북"
"787","어린이","궁금한 게 많은 사춘기 너에게","310153803","9791191426694","","다카하시 레나 외 감수, 송소정 옮김","블루무스어린이","20230202","9,100","9,100","450점","69","어린이"
"788","어린이","그림 쏙 사진 쏙 세계사 - “열려라, 참깨!”│아라비안나이트","287094625","9788997272976","","히스트","가람누리","20220114","200","200","10점","69","어린이"
"789","어린이","그림 쏙 사진 쏙 세계사 - 나에게 자유가 아니면 죽음을 달라!│패트릭 헨리","287094561","9788997272556","","히스트","가람누리","20220114","200","200","10점","69","어린이"
"790","어린이","진짜 형이 나타났다","281219316","9788969023377","","정복현 지음, 정은선 그림","가문비어린이","20210930","6,000","6,000","300점","69","어린이"
"791","어린이","유일한의 빈 통장","280545366","9788965464464","","예영 지음, 이지후 그림","밝은미래","20210924","6,500","5,850","320점","69","어린이"
"792","어린이","난민","112184890","9788974744700","74300","박진숙 지음, 소복이 그림","풀빛","20170623","8,400","8,400","420점","69","어린이"
"793","어린이","마르틴 부버가 들려주는 만남 이야기","81396868","9788954434690","","김선욱 지음","자음과모음","20160308","5,500","5,500","270점","69","어린이"
"794","어린이","병아리 : 윤동주 동시 - 글타래 한국문학선집 01","56890662","9791195485345","","윤동주","글타래","20150423","1,000","1,000","50점","69","어린이"
"795","어린이","어린 과학자를 위한 몸 이야기","49097134","9791156130345","","권오길 지음, 김호민 그림","봄나무","20141114","6,600","6,600","330점","69","어린이"
"796","어린이","문제아 보고서","33367424","9788957984505","","박완이 지음","푸른책들","20131119","9,000","9,000","450점","69","어린이"
"797","어린이","해저 2만리","30665973","0","","쥘 베른","이북코리아","20130827","2,000","2,000","100점","69","어린이"
"798","어린이","고타마 2","20677324","E000822431472","","이우혁 지음","비룡소","20121026","9,100","9,100","450점","69","어린이"
"799","어린이","안데르센 동화집","11156759","E978895689059","","한스 크리스찬 안데르센 지음, 이창수 옮김","꿈소담이","20110314","3,300","3,300","160점","69","유아"
"800","어린이","초등학생을 위한 서양 미술사","325144336","9788952248268","","이소영 지음","살림어린이","20230831","10,500","10,500","520점","68","어린이"
"801","어린이","밀턴의 비밀","320664994","9791192148618","","에크하르트 톨레.로버트 S. 프리드먼 지음, 프랭크 리치오 그림, 박승오 옮김","다봄","20230703","12,600","12,600","630점","68","어린이"
"802","어린이","그리스 로마 신화 33 : 로마 건국을 향한 발걸음","316393331","9788950908256","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20230509","12,000","12,000","600점","68","어린이"
"803","어린이","윙페더 사가 5","315774851","9791130699981","","앤드루 피터슨 지음, 김선영 옮김","다산책방","20230426","13,300","13,300","660점","68","어린이"
"804","어린이","바퀴 달린 강아지와 초콜릿 상자","314519959","9788957073322","","임지형 지음, 김완진 그림","이지북","20230405","8,400","8,400","420점","68","어린이"
"805","어린이","한국사 편지 3","314382936","9791188990924","","박은봉 지음","책과함께","20201201","10,500","10,500","520점","68","어린이"
"806","어린이","영도가 필요 없는 엄마표 SR TEST 완전 정복","306166701","9791169291651","","딸키맘","페스트북","20221130","33,000","33,000","1,650점","68","외국어"
"807","어린이","메타버스가 뭐예요?","305638073","9791161725314","","이시한 지음, 황정하 그림","풀빛","20221130","10,400","10,400","520점","68","어린이"
"808","어린이","토끼전","291505786","9791160807790","","장재화 지음, 윤예지 그림","휴머니스트","20220228","8,400","8,400","420점","68","어린이"
"809","어린이","어린이 세계의 동화 02","284143846","9791167121110","","계몽사","계몽사","20211101","7,000","7,000","350점","68","어린이"
"810","어린이","수상한 기차역","278590054","9788963194295","","박현숙 지음, 장서영 그림","북멘토","20210825","9,200","9,200","460점","68","어린이"
"811","어린이","백종원의 도전 요리왕 7 : 대한민국 2","270285130","9791191583649","","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20210426","8,400","8,400","420점","68","어린이"
"812","어린이","내 멋대로 친구 뽑기","267177704","9788934986522","","최은옥 지음, 김무연 그림","주니어김영사","20210316","8,000","7,200","400점","68","어린이"
"813","어린이","그리스 로마 신화 9","181202869","9788950979812","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190201","12,000","12,000","600점","68","어린이"
"814","어린이","그리스 로마 신화 7 : 새로운 인간의 시대","171828892","9788950978181","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20181024","12,000","12,000","600점","68","어린이"
"815","어린이","초등 선생님이 콕 집은 제대로 수학개념 5~6학년","136654119","9788927755715","","장은주.김정혜.이지연 지음","다락원","20180306","9,100","9,100","450점","68","어린이"
"816","어린이","그림으로 보는 세계사 4 - 교과서 속 역사 이야기","75858811","9788953330955","","김애숙 지음, 송진욱 그림, 역사사랑 감수","계림북스","20160115","6,160","6,160","300점","68","어린이"
"817","어린이","20. 팥죽 할머니와 호랑이","63876856","9788900384253","","동아출판사 편집부 엮음","동아출판","20150728","3,000","3,000","150점","68","어린이"
"818","어린이","책마을로 가는 열린어린이 독서교실 초등 4-잠옷 파티","40717409","9791185612690","","김원숙 외 8인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","68","어린이"
"819","어린이","(스콜라 꼬마지식인 01) 이웃집에는 어떤 가족이 살까?","33834840","9788962479324","","유다정 지음, 오윤화 그림","스콜라(위즈덤하우스)","20131205","7,000","7,000","350점","68","어린이"
"820","어린이","난 한글에 홀딱 반했어! (토토 생각날개 08)","24082630","9788964960943","","강희준 그림, 유다정 글, 김슬옹 감수","토토북","20121205","8,400","8,400","420점","68","어린이"
"821","어린이","중학생이 보는 홍길동전.별주부전.장끼전","7788090","E000962436169","","성낙수 엮음","신원문화사","20100915","3,500","3,500","170점","68","청소년"
"822","어린이","윙페더 사가 2","300464841","9791130693354","","앤드루 피터슨 지음, 김선영 옮김","다산책방","20220826","15,400","15,400","770점","67","어린이"
"823","어린이","그림 쏙 사진 쏙 세계사 - 절대왕권을 무너뜨린 시민혁명│프랑스 대혁명","287094582","9788997272662","","히스트","가람누리","20220114","200","200","10점","67","어린이"
"824","어린이","지구의 마법사 공기","281684139","9791161723952","","허창회.임효숙 지음, 박지은 그림","풀빛","20211130","8,400","8,400","420점","67","어린이"
"825","어린이","나비박사 석주명의 포충망","280545346","9788965464273","","김경민 지음, 이지후 그림","밝은미래","20210924","6,500","5,850","320점","67","어린이"
"826","어린이","비밀의 보석 가게 마석관 2","279825494","9791164063925","","히로시마 레이코 지음, 사타케 미호 그림, 김정화 옮김","길벗스쿨","20210916","9,600","9,600","480점","67","어린이"
"827","어린이","우리는 보통 가족입니다","278824963","9788968306587","","김응 지음, 이예숙 그림","개암나무","20210827","9,450","9,450","470점","67","어린이"
"828","어린이","바쁜 초등학생을 위한 빠른 독해 : 1단계","278774059","9791163032885","","영재사랑 교육연구소.호사라 지음","이지스퍼블리싱 (주)","20210906","6,000","6,000","300점","67","초등참고서"
"829","어린이","미래가 온다, 인공 지능","272670308","9791190744430","","김성화.권수진 지음, 이철민 그림","와이즈만BOOKs(와이즈만북스)","20210520","9,100","9,100","450점","67","어린이"
"830","어린이","어린이가 알아야 할 가짜 뉴스와 미디어 리터러시","247799765","9791170263500","","채화영 지음, 박선하 그림","팜파스","20200730","8,400","8,400","420점","67","어린이"
"831","어린이","오펜하이머가 들려주는 원자폭탄 이야기 (개정판) : 과학자가 들려주는 과학 이야기 027","222138537","9788954441353","","송은영 지음","자음과모음","20191216","6,000","6,000","300점","67","청소년"
"832","어린이","데카르트가 들려주는 함수 이야기 (개정판) : 과학자가 들려주는 과학 이야기 022","222138532","9788954440738","","정완상 지음","자음과모음","20191216","6,000","6,000","300점","67","청소년"
"833","어린이","야생마 페이서","169416855","9791156971740","","어니스트 톰슨 시튼","미니문고","20180914","500","500","20점","67","어린이"
"834","어린이","그리스 로마 신화 5 : 인간들의 왕, 프로메테우스","148285332","9788950975715","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180529","12,000","12,000","600점","67","어린이"
"835","어린이","명탐정 셜록 홈즈 1","75012832","9791187007012","","아서 코난 도일 지음, 민승기 그림","국일아이","20160112","7,000","7,000","350점","67","어린이"
"836","어린이","눈의 여왕","71679055","9791195626175","75850","","이야기콩","20151208","1,100","990","50점","67","어린이"
"837","어린이","책마을로 가는 열린어린이 독서교실 초등3-요술 손가락","40717417","9791185612553","","김원숙 외 7인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","67","어린이"
"838","어린이","삼총사","25040396","0","","알렉상드르 뒤마 지음, 이동렬 옮김","계림닷컴","20130211","2,750","2,750","130점","67","어린이"
"839","어린이","힘찬문고 15 - 라몬의 바다","18636316","E978898040809","","스콧 오델 지음, 김옥수 옮김, 민애수 그림","우리교육","20120801","4,900","4,900","240점","67","어린이"
"840","어린이","그림책 읽어주는 여자","329280876","9791192458427","","이정윤","큰솔북스","20231120","10,000","9,000","500점","66","어린이"
"841","어린이","우리들의 MBTI 5 : 진로 선택","328638544","9791130648552","","조수연 지음, 소윤 그림","다산어린이","20231110","10,500","10,500","520점","66","어린이"
"842","어린이","수상한 방송실","300341901","9788963194813","","박현숙 지음, 장서영 그림","북멘토","20220831","9,200","9,200","460점","66","어린이"
"843","어린이","그해 유월은","282497286","9791165810009","","신현수 지음, 최정인 그림","스푼북","20211101","8,400","8,400","420점","66","어린이"
"844","어린이","떠들썩한 마을의 아이들","282491529","9788984144255","","아스트리드 린드 그렌 지음, 일론 비클란드 그림, 햇살과나무꾼 옮김","논장","20211110","6,700","6,700","330점","66","어린이"
"845","어린이","대륙 갔다 반도 찍고 섬나라로!","282179755","9791188283590","","김은숙 지음, 한상언 그림","하루놀","20211027","7,700","7,700","380점","66","어린이"
"846","어린이","한글 척척 읽기 1","275149112","9791197430688","","금해랑","해랑한국어","20210707","9,000","9,000","450점","66","어린이"
"847","어린이","마법천자문 16 (개정판)","243055601","9788950988944","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200616","11,200","11,200","560점","66","어린이"
"848","어린이","창조자들의 메시지(근원을 찾아서 1권)","240432456","9791165226541","","엘라이트","유페이퍼","20200512","5,000","5,000","250점","66","어린이"
"849","어린이","수상한 식당","193570335","9788963193007","","박현숙 지음, 장서영 그림","북멘토(도서출판)","20190531","8,800","8,800","440점","66","어린이"
"850","어린이","그리스 로마 신화 6 : 제우스의 심판","160190995","9788950976538","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180730","12,000","12,000","600점","66","어린이"
"851","어린이","나는 유튜브 크리에이터를 꿈꾼다","159019957","9791162206775","03320","샌드박스 네트워크 지음","위즈덤하우스","20180727","10,360","10,360","510점","66","어린이"
"852","어린이","소크라테스 아저씨네 축구단","153532153","9788934970088","74810","김하은 지음, 유준재 그림, 조광제 도움글","주니어김영사","20180629","6,650","5,990","290점","66","어린이"
"853","어린이","누가 진짜 나일까? - 모두를 위한 그림책 01","114146749","9788962192469","","다비드 칼리 지음, 클라우디아 팔마루치 그림, 나선희 옮김","책빛","20200202","8,400","8,400","420점","66","어린이"
"854","어린이","우리 첫 명절 설날 일기","80238895","9788962477252","","김미애 지음, 정현지 그림","스콜라(위즈덤하우스)","20160321","7,000","7,000","350점","66","어린이"
"855","어린이","허생전 · 양반전","65754057","9788972233619","75810","초록글 연구회 엮음, 황문희 그림","청솔","20150824","4,900","4,900","240점","66","어린이"
"856","어린이","사랑의 학교","25040397","0","","에드몬도 데 아미치스 지음, 안선모 옮김","계림닷컴","20130211","2,750","2,750","130점","66","어린이"
"857","어린이","나쁜 어린이 표","334593805","9791171251094","","황선미 지음, 산사 그림","시공주니어","20240225","8,400","8,400","420점","65","어린이"
"858","어린이","기타 등등 동아리를 신청합니다","322940614","9791171250141","","류재향 지음, 모예진 그림","시공주니어","20230825","9,100","9,100","450점","65","어린이"
"859","어린이","질문하는 정치 사전","322366515","9791161725840","","하승우 지음, 김윤정 그림","풀빛","20230630","9,600","9,600","480점","65","어린이"
"860","어린이","SIMSAM 통암기 한국사 SONG","316543658","9791139010275","","심정선","e퍼플","20230511","6,000","6,000","300점","65","어린이"
"861","어린이","피터 래빗 이야기(한글+영문)","316424915","9791164645770","","베아트릭스 포터","바로이북","20230510","1,000","1,000","50점","65","어린이"
"862","어린이","윙페더 사가 4","315774849","9791130699974","","앤드루 피터슨 지음, 김선영 옮김","다산책방","20230426","13,300","13,300","660점","65","어린이"
"863","어린이","Sunshine Stories","312469140","9791164645084","","한스 크리스티안 안데르센","바로이북","20230310","500","500","20점","65","어린이"
"864","어린이","수학감각 분수 1 - 분수의 개념","310649286","9791189390051","","장기홍","둘시네","20230210","7,000","7,000","350점","65","어린이"
"865","어린이","어린이를 위한 햄릿","307885079","9791164520428","","로이스 버뎃 지음, 강현주 옮김, 윌리엄 셰익스피어 원작","찰리북","20221109","7,700","7,700","380점","65","어린이"
"866","어린이","도시 식물 탐험대","306653013","9788925525051","","손연주.박민지.안현지 지음, 김완순 감수","주니어RHK(주니어랜덤)","20221209","7,700","7,700","380점","65","어린이"
"867","어린이","다시 낙타를 타야 한다고?","306141042","9788967341183","","장성익 지음, 국민지 그림","풀빛미디어","20200522","13,000","13,000","650점","65","어린이"
"868","어린이","나의 첫 세계사 여행 : 인도.동남아시아","305889924","9788965914808","","전국역사교사모임 지음, 송진욱 그림","휴먼어린이","20221216","11,760","11,760","580점","65","어린이"
"869","어린이","한국의 인어들","305883990","9791189239992","","차율이 지음, 가지 그림","고래가숨쉬는도서관","20221128","9,100","9,100","450점","65","어린이"
"870","어린이","투르말린 공주","305638227","9791161725369","","다비드 칼리 지음, 파티냐 라모스 그림, 박선주 옮김","풀빛","20221130","10,400","10,400","520점","65","어린이"
"871","어린이","비밀의 보석 가게 마석관 3","302554038","9791164064731","","히로시마 레이코 지음, 사타케 미호 그림, 김정화 옮김","길벗스쿨","20221004","10,400","10,400","520점","65","어린이"
"872","어린이","악플 전쟁","295612682","9791192370118","","이규희 지음, 한수진 그림","별숲","20220603","10,200","10,200","510점","65","어린이"
"873","어린이","역사 논쟁","295409549","9791161724737","","최영민 지음, 오성봉 그림","풀빛","20220530","10,400","10,400","520점","65","어린이"
"874","어린이","나는 빛나는 예술가입니다","294677146","9791161724652","","섈리니 밸리퍼 지음, 이계순 옮김","풀빛","20220418","10,400","10,400","520점","65","어린이"
"875","어린이","내일은 슈퍼리치","289193162","9788957072219","","임지형 지음, 최재욱 그림","이지북","20211210","9,100","9,100","450점","65","어린이"
"876","어린이","그림 쏙 사진 쏙 세계사 - 재치가 필요할 때 쓰는 말│라블레의 15분간","287094616","9788997272938","","히스트","가람누리","20220114","200","200","10점","65","어린이"
"877","어린이","그림 쏙 사진 쏙 세계사 - 세계의 불가사의, 쿠푸왕의 무덤│피라미드","287094563","9788997272587","","히스트","가람누리","20220114","200","200","10점","65","어린이"
"878","어린이","아름다운 꼴찌","283352030","9788925524191","","이철환 지음","주니어RHK(주니어랜덤)","20211116","7,700","7,700","380점","65","어린이"
"879","어린이","여행 가는 날","268143464","9788962472509","","서영 지음","위즈덤하우스","20210325","8,400","8,400","420점","65","어린이"
"880","어린이","가와사키병 문답으로 바로알기","266249856","9791166783241","","송민섭","유페이퍼","20210224","6,000","6,000","300점","65","어린이"
"881","어린이","꿋꿋한 주석 병정","257539090","9791164640867","","한스 크리스티안 안데르센","바로이북","20201205","500","500","20점","65","소설/시/희곡"
"882","어린이","마음이 예뻐지는 윤동주 동시, 따라 쓰는 짝꿍시","248032599","9791162181096","","윤동주 지음, 고두현 엮음, 강은옥 그림","어린이나무생각","20200730","8,960","8,960","440점","65","어린이"
"883","어린이","백종원의 도전 요리왕 5 : 태국","246336318","9791190908337","","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20200715","8,400","8,400","420점","65","어린이"
"884","어린이","[세트] 만화로 읽는 한국사 이야기 전집 (총10권)","190271747","9791163800965","","태동출판사 편집부 지음","태동","20180930","25,000","25,000","1,250점","65","어린이"
"885","어린이","그 사람을 본 적이 있나요? - 보름달문고 44","32773814","9788954632225","75810","김려령 지음, 장경혜 그림","문학동네","20131028","8,400","8,400","420점","65","어린이"
"886","어린이","광화문 해치에 귀신이 산다","324691218","9788957075548","","차유진 지음, 불곰 그림","이지북","20230913","9,100","9,100","450점","64","어린이"
"887","어린이","초등코딩 스크래치 무작정 따라하기 (최신개정판)","300480514","9791140701322","","전현희.주희정.최민희 지음, 강희숙 감수","길벗","20220826","13,300","13,300","660점","64","어린이"
"888","어린이","우리들의 MBTI 1 : 성격 유형","291809328","9791130689210","","조수연.전판교 지음, 소윤 그림","다산어린이","20220330","9,800","9,800","490점","64","어린이"
"889","어린이","그림 쏙 사진 쏙 세계사 - 수단과 방법을 가리지 않는다│마키아벨리즘","287094607","9788997272853","","히스트","가람누리","20220114","200","200","10점","64","어린이"
"890","어린이","그림 쏙 사진 쏙 세계사 - 예술은 길고 인생은 짧다│히포크라테스","287094536","9788997272471","","히스트","가람누리","20220114","200","200","10점","64","어린이"
"891","어린이","초등영어 합성어","279739940","9791139000689","","우슬초","이페이지","20210910","1,000","1,000","50점","64","어린이"
"892","어린이","초등학생을 위한 핵심정리 한국사","272133847","9791164063727","","바오.마리 지음, 서은경 그림, 송웅섭 감수","길벗스쿨","20210527","9,660","9,660","480점","64","어린이"
"893","어린이","창조자들의 메시지(근원을 찾아서 4권)","271424600","9791166788475","","엘라이트 지음","유페이퍼","20210322","5,000","5,000","250점","64","어린이"
"894","어린이","양치기 아가씨와 굴뚝 청소부","258915066","9791164640935","","한스 크리스티안 안데르센","바로이북","20201220","500","500","20점","64","어린이"
"895","어린이","오래된 집","258016878","9791164640881","","한스 크리스티안 안데르센","바로이북","20201210","500","500","20점","64","소설/시/희곡"
"896","어린이","후 Who? 인물 사이언스 23 빌 게이츠","235388262","9791156398974","","안형모 지음, 스튜디오 청비 그림, 송인섭, 전국과학교사모임 감수","다산어린이","20200228","9,000","9,000","450점","64","어린이"
"897","어린이","백종원의 도전 요리왕 3 : 이탈리아","232076257","9791190630337","","백종원.남지은 지음, 이정태 그림, 파브리치오 페라리 감수","위즈덤하우스","20200206","8,400","8,400","420점","64","어린이"
"898","어린이","루이스가 들려주는 산, 염기 이야기 (개정판) : 과학자가 들려주는 과학 이야기 039","222138448","9788954440882","","전화영 지음","자음과모음","20191216","6,000","6,000","300점","64","청소년"
"899","어린이","다윈이 들려주는 진화 이야기 (개정판) : 과학자가 들려주는 과학 이야기 036","222138445","9788954440714","","김학현 지음","자음과모음","20191216","6,000","6,000","300점","64","청소년"
"900","어린이","절대 딱지","100655264","9788968303401","","최은영 지음, 김다정 그림","개암나무","20170118","8,750","8,750","430점","64","어린이"
"901","어린이","생각이 크는 인문학 13 : 헌법과 인권","97466414","9788950968205","43300","김은식 지음, 이진아 그림","을파소","20161122","9,600","9,600","480점","64","어린이"
"902","어린이","가족을 주문해 드립니다","56696559","9788952230546","75810","한영미 지음, 김다정 그림","살림어린이","20141230","6,600","6,600","330점","64","어린이"
"903","어린이","플롭시 바니 형제들 이야기 - 피터 래빗 시리즈 10 (한글판)","42416293","0","14740","베아트릭스 포터 지음","미르북컴퍼니","20140611","1,900","1,900","90점","64","어린이"
"904","어린이","책마을로 가는 열린어린이 독서교실 초등 4-반쪽 마법","40717394","9791185612782","","김원숙 외 8인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","64","어린이"
"905","어린이","15소년 표류기","25037908","0","74860","쥘 베른 지음, 정산 옮김","계림닷컴","20130212","2,750","2,750","130점","64","어린이"
"906","어린이","바빠 초등 하루 5문장 영어 글쓰기 1","326223626","9791163035145","","이지은(지니쌤) 지음, Michael A. Putlack 감수","이지스퍼블리싱 (주)","20231020","10,000","10,000","500점","63","어린이"
"907","어린이","생각나래 공감카드를 활용한 토론 글쓰기","320497898","9791165021498","","김현경","글타래","20230710","5,500","5,500","270점","63","어린이"
"908","어린이","꼬마 흡혈귀 15","304797858","9788966075874","","앙겔라 좀머-보덴부르크 지음, 파키나미 그림, 이은주 옮김","거북이북스","20221014","9,100","9,100","450점","63","어린이"
"909","어린이","학교에서 가르쳐주지 않지만 잘살기 위해 꼭 알아야 할 것들 - 시간관리","298018672","9791140700653","","나나에 지음, 오현숙 옮김, 가와모토 유코 감수","길벗","20220715","9,600","9,600","480점","63","어린이"
"910","어린이","신데렐라","296928358","9791164643288","","그림 형제","바로이북","20220630","500","500","20점","63","어린이"
"911","어린이","옥탑방의 문제아들","294255191","9791191347814","","KBS [옥탑방의 문제아들] 제작팀 지음","포레스트북스","20220505","10,500","10,500","520점","63","어린이"
"912","어린이","그림 쏙 사진 쏙 세계사 - 한 알의 밀알이 땅에 떨어져│한 알의 밀알","287094657","9791192257150","","히스트","가람누리","20220114","200","200","10점","63","어린이"
"913","어린이","그림 쏙 사진 쏙 세계사 - 전 세계에 퍼진 이별의 노래│올드 랭 사인","287094645","9791192257044","","히스트","가람누리","20220114","200","200","10점","63","어린이"
"914","어린이","에밀은 사고뭉치","279460931","9788984143951","","아스트리드 린드그렌 지음, 햇살과나무꾼 옮김","논장","20210915","6,300","6,300","310점","63","어린이"
"915","어린이","돼지치기 왕자","271632310","9791164641727","","한스 크리스티안 안데르센","바로이북","20210520","500","500","20점","63","어린이"
"916","어린이","동의","248188762","9788950989811","73330","레이첼 브라이언 지음, 노지양 옮김","아울북","20200731","11,040","11,040","550점","63","어린이"
"917","어린이","마법천자문 11 (개정판)","242523372","9788950988883","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200609","11,200","11,200","560점","63","어린이"
"918","어린이","마법천자문 9 (개정판)","241612534","9788950988678","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200529","11,200","11,200","560점","63","어린이"
"919","어린이","영문과 교수 아빠가 알려주는 초등 만화 영문법","235400924","9791161659497","","유원호 지음, 김준희 그림","넥서스","20170115","6,800","6,800","340점","63","어린이"
"920","어린이","영어학원 가기전 초등영어공부혼자하기 100일 2 : 초등학교 어학원 방과후영어전 완전기초영어 배우기 왕초보영어교재","172851213","9791188935147","","정용재 지음","한글영어","20181029","6,000","5,400","270점","63","어린이"
"921","어린이","나의 사냥개 빙고","157214680","9791156971627","","어니스트 톰프슨 시턴 지음","미니문고","20180716","500","500","20점","63","어린이"
"922","어린이","헤겔 아저씨네 희망복지관","153532160","9788934970156","74810","함영연 지음, 강경수 그림, 심옥숙 도움글","주니어김영사","20180629","6,650","5,990","290점","63","어린이"
"923","어린이","신데렐라","93572397","9791187105268","75840","샤를 페로 지음","이야기콩","20161003","600","600","30점","63","어린이"
"924","어린이","리만이 들려주는 적분 2 이야기","81308167","9788954435482","","전현정 지음","자음과모음","20160308","5,500","5,500","270점","63","청소년"
"925","어린이","어린이 과학 형사대 CSI 1","70722165","9788957368091","7500","고희정 지음, 서용남 그림, 곽영직 감수","가나출판사","20151120","7,000","7,000","350점","63","어린이"
"926","어린이","처음 만나는 명심보감","34346377","9788965840923","75140","표성흠 지음, 류은형 그림","미래주니어","20131215","7,000","7,000","350점","63","어린이"
"927","어린이","초등영어회화 첫걸음","26937326","0","","Enjc 스터디 지음","랭컴(Lancom)","20130508","7,200","7,200","360점","63","청소년"
"928","어린이","나의 라임오렌지나무 : 그래픽 노블","301482568","9788972970576","","아르투르 가르시아 그림, 이광윤 옮김, J.M 바스콘셀로스 원작, 루이스 안토니우 아귀아르","동녘","20220920","9,800","9,800","490점","62","어린이"
"929","어린이","토깽이네 지구 구출 대작전 2 : 음식물 쓰레기에서 지구를 구하라","296508724","9791168123595","","토깽이네 지음, 양선모 그림, 잼 스토리 글, 샌드박스 네트워크 감수","위즈덤하우스","20220614","9,450","9,450","470점","62","어린이"
"930","어린이","나는 나의 주인","287737249","9788964964675","","채인선 지음, 안은진 그림","토토북","20220205","8,400","8,400","420점","62","어린이"
"931","어린이","소리괴물","283023899","9791192056074","","이범재 기획.그림, 위정현 글","계수나무","20211130","7,700","7,700","380점","62","유아"
"932","어린이","진짜 공주","282651970","9791164642595","","한스 크리스티안 안데르센","바로이북","20211105","500","500","20점","62","어린이"
"933","어린이","닭답게 살 권리 소송 사건","273316713","9788958078364","","예영 글, 수봉이 그림, 김홍석 감수","뜨인돌","20210611","8,050","8,050","400점","62","어린이"
"934","어린이","읽어주는 동화책 032. 뽀뽀 도둑","271495680","","","파파곰","유페이퍼","20210510","1,000","1,000","50점","62","어린이"
"935","어린이","웬델","255166062","9788965463764","","브레나 섬러 지음, 임윤정 옮김","밝은미래","20201110","11,000","9,900","550점","62","어린이"
"936","어린이","전사들 1부 예언의 시작 2 : 불과 얼음","241105431","9791165180218","","에린 헌터 외 지음, 서나연 옮김","가람어린이","20200610","9,100","9,100","450점","62","어린이"
"937","어린이","창조자들의 메시지(근원을 찾아서 3권)","240432457","9791165226541","","엘라이트","유페이퍼","20200512","5,000","5,000","250점","62","어린이"
