﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"738","가격대별 eBook","은밀한 비서 수업","331957562","9791138149174","","오예인","로아","20240110","2,000","2,000","100점","2160","로맨스"
"739","가격대별 eBook","애착 유모","314379406","9791168378766","","마뇽","딜(Dill)","20230403","3,000","3,000","150점","2145","로맨스"
"740","가격대별 eBook","[세트] [BL] 내 몸을 훔친 산적 (총2권/완결)","303012902","9791168783393","","허브도령","막대사탕","20220927","2,000","2,000","100점","2138","BL"
"741","가격대별 eBook","[고화질] [BLovers] 리밋 허니 02","332267550","9791136780942","","나나세","서울미디어코믹스","20240115","3,000","3,000","150점","2120","BL"
"742","가격대별 eBook","[고화질] 바니타스의 수기 10","302750113","9791169443647","","모치즈키 준 지음","대원씨아이(만화)","20221007","3,000","3,000","150점","2105","만화"
"743","가격대별 eBook","[BL] 곰팡이 핀 딸기 1","262941642","9791165564469","","인디고웨일","BLYNUE 블리뉴","20210201","3,000","3,000","150점","2087","BL"
"744","가격대별 eBook","하고 또 하는","332026390","9791193170878","","햅삐햅삐","아미티에","20240111","2,000","2,000","100점","2065","로맨스"
"745","가격대별 eBook","[BL] 불우한 삶 1","172818436","9791162830956","","백나라 지음","비욘드","20181031","3,000","3,000","150점","2052","BL"
"746","가격대별 eBook","[고화질] 플라잉 위치(flying witch) 12","327555614","9791171247271","","이시즈카 치히로 지음, 문기업 옮김","대원씨아이(만화)","20231026","2,500","2,500","120점","2050","만화"
"747","가격대별 eBook","[BL] 완벽한 게임메이트 1","303074330","9791169322003","","공수교대","비올렛","20221013","3,000","3,000","150점","2050","BL"
"748","가격대별 eBook","[BL] 수하 1","282418675","9791191598469","","신승림(바람의 벗)","블레이즈","20210819","3,000","3,000","150점","2046","BL"
"749","가격대별 eBook","[BL] 악인의 긍휼 1","299436964","9791168962101","","김로제","나일","20220708","3,000","3,000","150점","2038","BL"
"750","가격대별 eBook","옆집에서 왔습니다","325784558","9791130645100","","우유양","블라썸","20231005","3,000","3,000","150점","2003","로맨스"
"751","가격대별 eBook","새 오빠와 이러면","295075559","9791167833143","","금단","로튼로즈","20220415","1,000","1,000","50점","2001","로맨스"
"752","가격대별 eBook","엄마 아들이 이렇게 클 리 없어!","257056477","9791164705566","","곽두팔","텐북","20201028","2,000","2,000","100점","1994","로맨스"
"753","가격대별 eBook","[고화질] 너에게 닿기를 30 (완결)","171839712","9791133675876","","시이나 카루호 지음","대원씨아이/DCW","20181025","3,000","3,000","150점","1986","만화"
"754","가격대별 eBook","[고화질] [볼레로] 나밖에 모르는 몸","240506571","9791135910821","","우스이 이로하 지음","넥스큐브","20200514","3,000","3,000","150점","1979","BL"
"755","가격대별 eBook","이노센트 웨딩 (Innocent Wedding) 1","303074405","9791105270917","","문정민","몽블랑","20220905","2,500","2,500","120점","1973","로맨스"
"756","가격대별 eBook","유모 하녀 1","302207948","9791169381949","","진리타","텐북","20220905","1,000","1,000","50점","1967","로맨스"
"757","가격대별 eBook","[고화질] 혈계전선 Back 2 back 10 (완결)","314949754","9791137339033","","나이토우 야스히로 지음","학산문화사/DCW","20230413","3,000","3,000","150점","1965","만화"
"758","가격대별 eBook","[고화질] 위치헌터 25","329014634","9791171720828","","조정만 지음","대원씨아이(만화)","20231117","2,500","2,500","120점","1916","만화"
"759","가격대별 eBook","[GL] 배우가 사랑할 때","210169821","9791196646264","","쪼랭이떡","안다미로","20200131","2,500","2,500","120점","1903","로맨스"
"760","가격대별 eBook","[BL] 탐색전 1","105524974","9791126522705","","오후네시육분 지음","시크노블","20170314","3,000","3,000","150점","1900","BL"
"761","가격대별 eBook","[고화질] 명탐정 코난 제로의 일상 6 (완결)","310556686","9791137336674","","아라이 타카히로 지음, 아오야마 고쇼 원작","서울미디어코믹스/DCW","20230209","3,000","3,000","150점","1896","만화"
"762","가격대별 eBook","피가 섞이지 않은 남자에게 시집가야 한다니","318772893","9791168787407","","참람","플레이룸","20230614","2,000","2,000","100점","1890","로맨스"
"763","가격대별 eBook","[GL] 부자연의 사랑","307056648","9791135333415","","알레프","피플앤스토리","20221216","2,000","2,000","100점","1882","로맨스"
"764","가격대별 eBook","[BL] 야겜에서 살아남기 1 : 독기 가득한 클럽에서","302552604","9791167834485","","금양랑","로튼로즈","20220803","1,000","1,000","50점","1882","BL"
"765","가격대별 eBook","일교차","292316442","9791191562309","","해화","밀리오리지널","20220408","2,500","2,500","120점","1857","로맨스"
"766","가격대별 eBook","[BL] 오메가 대학생활 백서: 신입생 편","301072128","9791132266228","","겨울야구","콕테일","20220621","1,000","1,000","50점","1855","BL"
"767","가격대별 eBook","[BL] 순조로운 생활 1","112579491","9788928079520","","오믈랫","M블루","20170701","2,500","2,500","120점","1843","BL"
"768","가격대별 eBook","[세트] 성감치료 병원놀이 (총2권/완결)","327499273","9791168789678","","쉬잇","알사탕","20231025","2,000","2,000","100점","1814","로맨스"
"769","가격대별 eBook","[세트] 아빤 나밖에 없잖아 (총2권/완결)","325143593","9791168789685","","제철피조개","알사탕","20230922","2,000","2,000","100점","1814","로맨스"
"770","가격대별 eBook","[BL] 한여름 밤의 꿈 1","322485665","9791166057083","","새벽바람","더클북컴퍼니","20230811","3,000","3,000","150점","1777","BL"
"771","가격대별 eBook","썸머 포엠(Summer poem)","316560081","9791139118278","","허린","조은세상","20230512","2,000","2,000","100점","1769","로맨스"
"772","가격대별 eBook","[BL] 자정의 솜사탕 1","124123299","9791158769475","","오락","마담드디키","20171123","3,000","3,000","150점","1723","BL"
"773","가격대별 eBook","[BL] Revolt 1","299897379","9791132750031","","TakeOff","이색","20220610","3,000","3,000","150점","1720","BL"
"774","가격대별 eBook","그와 그와 그","191829298","9791160859133","","이내리","벨벳루즈","20190513","3,000","3,000","150점","1715","로맨스"
"775","가격대별 eBook","[GL] 나의 찌질이","196991121","9791196646219","","쪼랭이떡","안다미로","20200131","2,000","2,000","100점","1712","로맨스"
"776","가격대별 eBook","철저하게, 처절하게 1","333418854","9791135339707","","서혜은","피플앤스토리","20231026","3,000","3,000","150점","1710","로맨스"
"777","가격대별 eBook","[BL] 세콘도 피아또 1","227295756","9791136214768","","망고곰","모드","20191011","3,000","3,000","150점","1703","BL"
"778","가격대별 eBook","영원한 첫사랑","333771655","9791138148931","","기회주의자","로아","20240208","2,500","2,500","120점","1700","로맨스"
"779","가격대별 eBook","내리는 비와 그 노래의 끝","330471247","9791139127690","","허린","조은세상","20231215","3,000","3,000","150점","1700","로맨스"
"780","가격대별 eBook","[BL] 숨어 보는 BL 특강 (4교시: 오메가 사회와 직업 윤리)","284989672","9791166944314","","한유담","페로체","20211215","1,000","1,000","50점","1682","BL"
"781","가격대별 eBook","성 루치아노 아카데미 1 치욕의 면접","275076000","9791191337655","","율다","로튼로즈","20210512","1,000","1,000","50점","1641","로맨스"
"782","가격대별 eBook","[고화질] 약속의 네버랜드 20 (완결)","263666681","9791137311657","","시라이 카이우 지음, 데미즈 포스카 그림","학산문화사/DCW","20210210","3,000","3,000","150점","1640","만화"
"783","가격대별 eBook","[BL] 불순한 로망스 1","293960295","9791188880454","","페시케이","백야","20220502","3,000","3,000","150점","1639","BL"
"784","가격대별 eBook","[GL] 안 되면 취하게 하라","193035302","9791101741053","","잘이야","아마빌레","20200201","3,000","3,000","150점","1636","로맨스"
"785","가격대별 eBook","[BL] 두 번째 프러포즈 1","326198580","9791132544432","","키에","이클립스","20231011","3,000","3,000","150점","1596","BL"
"786","가격대별 eBook","여왕폐하의 침실 - 다프네 004","156430612","9791196765163","","시야","다프네","20180518","1,000","1,000","50점","1594","로맨스"
"787","가격대별 eBook","다이브(Dive)","273535844","9791165960544","","우유양","블라썸","20210614","3,000","3,000","150점","1592","로맨스"
"788","가격대별 eBook","나쁜 상사와 이별하는 방법","296035704","9791167586810","","금단","텐북","20220322","2,500","2,500","120점","1591","로맨스"
"789","가격대별 eBook","아저씨와 그 조카","327905547","9791170891178","","금단","로튼로즈","20231101","3,000","3,000","150점","1557","로맨스"
"790","가격대별 eBook","[고화질] [BLovers] 젠지 좀 빌리겠습니다 02","315153925","9791136767684","","타마카와 시엔나 지음, 정효진 옮김","서울미디어코믹스","20230417","3,000","3,000","150점","1550","BL"
"791","가격대별 eBook","[GL] 마녀의 연애","214365201","9791190110242","","eFlow","빛봄","20191101","3,000","3,000","150점","1548","로맨스"
"792","가격대별 eBook","[BL] 후즈 유어 대디? (Who's your daddy?) 1","81931572","9791195759132","25810","장량 지음","요미북스","20160415","2,500","2,500","120점","1533","BL"
"793","가격대별 eBook","양호유환","330365849","9791171245222","","포포친","플로레뜨","20230912","3,000","3,000","150점","1525","로맨스"
"794","가격대별 eBook","[BL] 진비서 감금일지 01권","168992491","9791133489206","","한예외","모드","20180921","3,000","3,000","150점","1524","BL"
"795","가격대별 eBook","[BL] 압화의 서정","324895520","9791169608084","","니르기","비욘드","20230918","2,000","2,000","100점","1521","BL"
"796","가격대별 eBook","[고화질] [인디고] 위즈덤즈의 동물 친구들","180253674","9791127422387","","나가베","인디고","20190128","3,000","3,000","150점","1517","BL"
"797","가격대별 eBook","[BL] 더블 플레이어 1","163644583","9791162416082","","자몽소다","피플앤스토리","20180619","3,000","3,000","150점","1516","BL"
"798","가격대별 eBook","북부 남자를 조심하세요!","286120602","9791197571138","","재겸","아르테미스","20220103","3,000","3,000","150점","1511","로맨스"
"799","가격대별 eBook","우리가 헤어지는 이유","204293892","9791106046863","","서혜은 지음","에피루스","20190821","3,000","3,000","150점","1511","로맨스"
"800","가격대별 eBook","소원은 신중하게","294374017","9791126575848","","단비야","문릿노블","20220509","1,000","1,000","50점","1461","로맨스"
"801","가격대별 eBook","[고화질] 파도여 들어다오 10","331131839","9791171725908","","사무라 히로아키 지음","미우(대원씨아이)","20231228","3,000","3,000","150점","1460","만화"
"802","가격대별 eBook","[세트] 비에트리노 대공가의 은밀한 가정교사 (총2권/완결)","308120234","9791139112795","","베니니","골드핑거","20230102","2,000","2,000","100점","1450","로맨스"
"803","가격대별 eBook","이별하기 좋은 계절","302665760","9791192123110","","송민선(알래스카)","밀리오리지널","20221006","2,500","2,500","120점","1443","로맨스"
"804","가격대별 eBook","[BL] 에그 베네딕트 1","185771381","9791131996782","","플로나","피아체","20190220","2,500","2,500","120점","1443","BL"
"805","가격대별 eBook","창문을 닫아 두세요","332433355","9791191297751","","님도르신","바니앤드래곤","20240117","3,000","3,000","150점","1425","로맨스"
"806","가격대별 eBook","[고화질] 후르츠 바스켓 another(어나더) 4 (완결)","329743902","9791136779335","","타카야 나츠키 지음","서울미디어코믹스(서울문화사)","20231201","3,000","3,000","150점","1420","만화"
"807","가격대별 eBook","[BL] 소년기 1","211438339","9791161386621","","쏘날개","더클북컴퍼니","20190910","3,000","3,000","150점","1417","BL"
"808","가격대별 eBook","내 운이 좋을 리가","321963141","9791169081467","","이파람","밀리오리지널","20230803","2,500","2,500","120점","1413","로맨스"
"809","가격대별 eBook","[고화질] 마토메★그로기 헤븐 6 (완결)","314235980","9791141106683","","미타오 덴","학산문화사","20230331","3,000","3,000","150점","1409","만화"
"810","가격대별 eBook","섹스클럽 입문(The Initiation) [19금]","111338242","9791186617311","","아프로디테 헌트 지음","비즈앤노블","20170612","3,000","3,000","150점","1404","로맨스"
"811","가격대별 eBook","[BL] 가슴을 조심해 1","308119370","9791192674247","","서글픈빻빻이","blackD(블랙디)","20221010","3,000","3,000","150점","1389","BL"
"812","가격대별 eBook","[BL] 카사르 공작의 하인 1","304344743","9791140105304","","도무삭","BLYNUE 블리뉴","20221103","3,000","3,000","150점","1387","BL"
"813","가격대별 eBook","황후의 첫날밤","207173016","9791132574484","","고원희 지음","녹스","20190911","2,000","2,000","100점","1384","로맨스"
"814","가격대별 eBook","[고화질] 책벌레의 하극상 제4부 01","332984770","9791171729234","","카츠키 히카루 지음, 시이나 유우 그림, 문기업 옮김, 카즈키 미야 원작","대원씨아이(만화)","20240126","3,000","3,000","150점","1380","만화"
"815","가격대별 eBook","다시 내게","314576663","9791169080880","","서정윤","밀리오리지널","20230406","2,500","2,500","120점","1374","로맨스"
"816","가격대별 eBook","[BL] 폐허 1","332556868","9791166058578","","DF","더클북컴퍼니","20240119","3,000","3,000","150점","1365","BL"
"817","가격대별 eBook","[고화질] 브레드 앤 버터 10 (완결)","327982290","9791137348516","","아시하라 히나코 지음","대원씨아이/DCW","20231102","3,000","3,000","150점","1363","만화"
"818","가격대별 eBook","[고화질] [바닐라] 사십부터 14","333771933","9791127472207","","사카이 에리","바닐라","20240208","2,000","2,000","100점","1350","만화"
"819","가격대별 eBook","육아물인 줄 알았는데 : 아빠","327116884","9791170891475","","류아","로튼로즈","20231019","1,000","1,000","50점","1350","로맨스"
"820","가격대별 eBook","[GL] Prey(프레이) 1","314515393","9791197956485","","홍조","엘로이즈","20230405","3,000","3,000","150점","1348","로맨스"
"821","가격대별 eBook","[GL] 연하의 사랑","229777402","9791189284275","","JJ 지음","비화","20200131","3,000","3,000","150점","1345","로맨스"
"822","가격대별 eBook","[고화질] 내기에서 시작하는 이별의 사랑 3 (완결)","314673763","9791127460426","","와타누키 멘","에이케이커뮤니케이션즈","20230407","3,000","3,000","150점","1336","만화"
"823","가격대별 eBook","그러나 불을 피우더라도","298426297","9791130689142","","디키탈리스","블라썸","20220722","3,000","3,000","150점","1333","로맨스"
"824","가격대별 eBook","[BL] 숨어 보는 BL 특강 (9교시: 경영자의 태도가 매출에 끼치는 영향)","291801865","9791166947391","","한유담","페로체","20220330","1,000","1,000","50점","1323","BL"
"825","가격대별 eBook","숙부님, 소첩은","335256301","9791171492305","","물복숭아","알사탕","20240228","1,000","1,000","50점","1320","로맨스"
"826","가격대별 eBook","[BL] 나는 허수아비 1","104181158","9791158894696","","키마님","비욘드","20170303","3,000","3,000","150점","1314","BL"
"827","가격대별 eBook","[세트] 오대일 (총2권/완결)","312392375","9791168785779","","쉬잇","알사탕","20230302","2,000","2,000","100점","1303","로맨스"
"828","가격대별 eBook","나와 아저씨","304126108","9791167589422","","진리타","텐북","20220705","2,000","2,000","100점","1300","로맨스"
"829","가격대별 eBook","[고화질] 향하는 길의 마지막 걸음 (외전)","269399426","9791191022537","","어피","북극여우","20210201","2,500","2,500","120점","1296","BL"
"830","가격대별 eBook","아빠, 오빠 그리고 동생","331002256","9791139126136","","하노백","골드핑거","20231226","2,500","2,500","120점","1290","로맨스"
"831","가격대별 eBook","[GL] 감히, 품어선 안 될","332433346","9791171491490","","라니","망고사탕","20240117","1,000","1,000","50점","1285","로맨스"
"832","가격대별 eBook","프시케를 위하여 1","181164497","9791187658672","","삼족섬","서커스","20190102","2,500","2,500","120점","1276","로맨스"
"833","가격대별 eBook","개 조심","330107174","9791193170083","","님도르신","아미티에","20231208","2,000","2,000","100점","1275","로맨스"
"834","가격대별 eBook","교접(交接) 1","334924243","9791171492435","","애로스정","알사탕","20240223","1,000","1,000","50점","1270","로맨스"
"835","가격대별 eBook","아저씨들과 회식에서 음주는 적당히","299807403","9791165108168","","아줌마잘쓰지","일리걸","20220713","1,000","1,000","50점","1269","로맨스"
"836","가격대별 eBook","[BL] 선데이 모닝(외전증보) 1","248796692","9791161389974","","황곰","더클북컴퍼니","20200812","3,000","3,000","150점","1260","가격대별 eBook"
"837","가격대별 eBook","구원을 주웠다","305077752","9791164797615","","홍단아","해피북스투유","20221116","3,000","3,000","150점","1254","로맨스"
"838","가격대별 eBook","괴물들의 방","332492967","9791192773537","","야담가","리케","20230817","3,000","3,000","150점","1250","로맨스"
"839","가격대별 eBook","[BL] 오메가 대학생활 백서 : 축제 편","320114407","9791132270492","","겨울야구","콕테일","20230424","1,000","1,000","50점","1245","BL"
"840","가격대별 eBook","[BL] 곡두기행 1","115088397","9791160852738","","G바겐","MM노블","20170719","3,000","3,000","150점","1245","BL"
"841","가격대별 eBook","어떤, 낙원","282419078","9791164794225","","핑캐","해피북스투유","20211101","2,000","2,000","100점","1218","로맨스"
"842","가격대별 eBook","[고화질] 모브사이코 100 16 (완결)","186484442","9791133681327","","ONE 지음","학산문화사(만화)","20190314","3,000","3,000","150점","1210","만화"
"843","가격대별 eBook","허, 하노라","314515549","9791139115178","","민서하","조은세상","20230405","2,500","2,500","120점","1207","로맨스"
"844","가격대별 eBook","거짓말 1","282585770","9791164374618","","마뇽","태랑","20211103","3,000","3,000","150점","1201","로맨스"
"845","가격대별 eBook","[고화질] 익애 영애는 서방님 품에서 도망칠 수 없어! 앤솔로지 코믹 06","330775049","9791127467593","","앤솔로지","에이케이커뮤니케이션즈","20231221","3,000","3,000","150점","1200","만화"
"846","가격대별 eBook","[BL] 안개 속의 괴물 1","238603686","9791164499724","","도해늘","고렘팩토리","20200327","3,000","3,000","150점","1198","BL"
"847","가격대별 eBook","필독서 따라잡기 : 총, 균, 쇠 (제레드 다이아몬드)","33571101","9788966712342","5370","베리타스알파 편집국","베리타스알파","20131120","1,000","1,000","50점","1190","청소년"
"848","가격대별 eBook","[고화질] 노라가미 26","328190362","9791141119744","","아다치 토카 지음","학산문화사","20231106","2,500","2,500","120점","1189","만화"
"849","가격대별 eBook","야수의 발정기","212958792","9791160656817","","마뇽","미스틱레드","20190906","3,000","3,000","150점","1188","로맨스"
"850","가격대별 eBook","[고화질] 나의 어머니는 추방당한 전 악역 영애 였습니다 01","315595477","9791127460785","","테이카 코바토","에이케이커뮤니케이션즈","20230425","3,000","3,000","150점","1182","만화"
"851","가격대별 eBook","광공 아빠 길들이기","329878420","9791169865340","","궁그미","일리걸","20231106","1,000","1,000","50점","1180","로맨스"
"852","가격대별 eBook","신박한 재혼","302939870","9791165108304","","바람바라기","더로맨틱","20220726","2,000","2,000","100점","1173","로맨스"
"853","가격대별 eBook","우리 개는 물어요","306316487","9791140800865","","허도윤","Renee","20221205","3,000","3,000","150점","1157","로맨스"
"854","가격대별 eBook","괴물의 이름 1","263510974","9791126553839","","김영한","동아","20210208","3,000","3,000","150점","1145","로맨스"
"855","가격대별 eBook","[고화질] 온화한 귀족의 휴가의 권장 09","334861073","9791172032722","","모모치 지음, Sando 그림, 문기업 옮김, 미사키 원작","대원씨아이(만화)","20240222","3,000","3,000","150점","1140","만화"
"856","가격대별 eBook","[고화질세트] 나의 지구를 지켜줘 (전21권/완결)","34615262","9791133435623","","","대원씨아이(만화)","20131227","42,000","42,000","2,100점","1138","만화"
"857","가격대별 eBook","조폭 비서 오무린(吳撫躪) 1","332093048","9791171491919","","서보진","알사탕","20240112","1,000","1,000","50점","1135","로맨스"
"858","가격대별 eBook","[BL] 안티도트 1","160688751","9791162831144","","하루사리","비욘드","20180731","3,000","3,000","150점","1135","BL"
"859","가격대별 eBook","안티고네 - 범우문고 267","33372255","9788908062672","","소포클레스 지음, 황문수 옮김","범우사","20130730","2,500","2,500","120점","1134","고전"
"860","가격대별 eBook","건강검진을 받으러 갔을 뿐인데","325295923","9791170890126","","탱글탱글","로튼로즈","20230925","1,000","1,000","50점","1132","로맨스"
"861","가격대별 eBook","[고화질] 최근 고용한 메이드가 수상하다 07","333418936","9791172032388","","콘부 와카메 지음","대원씨아이(만화)","20240202","3,000","3,000","150점","1125","만화"
"862","가격대별 eBook","[고화질] 미기와 다리 7 (완결)","303074666","9791169443739","","사노 나미 지음","대원씨아이(만화)","20221013","3,000","3,000","150점","1125","만화"
"863","가격대별 eBook","키워드씬중심_#동정절륜남","264053099","9791164706402","","핑크림","텐북","20201216","2,500","2,500","120점","1125","로맨스"
"864","가격대별 eBook","[세트] 상사 전용 변기 (총2권/완결)","332985401","9791171158621","","진리타","텐북","20240126","2,000","2,000","100점","1120","로맨스"
"865","가격대별 eBook","[고화질] 한밤의 오컬트 공무원 17 (완결)","325090453","9791136775252","","타모츠 요코 지음, 오경화 옮김","서울미디어코믹스","20230921","3,000","3,000","150점","1120","만화"
"866","가격대별 eBook","[GL] 사랑, 사랑, 사랑","297318594","9791135329104","","알레프","피플앤스토리","20220701","1,000","1,000","50점","1111","로맨스"
"867","가격대별 eBook","[고화질] 겁쟁이 페달 83","333716428","9791172032494","","와타나베 와타루 지음","대원씨아이(만화)","20240207","2,500","2,500","120점","1110","만화"
"868","가격대별 eBook","터닝포인트","233310721","9791189661083","","하늘가리기","다프네","20200203","1,000","1,000","50점","1109","로맨스"
"869","가격대별 eBook","은밀한 유산","65102024","9791132706380","5810","트리플베리 지음","미드나잇","20150813","1,000","1,000","50점","1106","로맨스"
"870","가격대별 eBook","살아남은 인류가 남매뿐이다","309057313","9791168784819","","참람","알사탕","20230116","1,000","1,000","50점","1096","로맨스"
"871","가격대별 eBook","배란기에 만나요 (삽화본)","268589442","9791166136498","","문정민","로아","20210401","1,000","1,000","50점","1096","로맨스"
"872","가격대별 eBook","황녀의 남자들 1","333590891","9791139128154","","몽쉘도도","골드핑거","20240205","1,000","1,000","50점","1090","로맨스"
"873","가격대별 eBook","[BL] 해일 01","215023306","9791136208972","","한소무","모드","20191004","3,000","3,000","150점","1089","BL"
"874","가격대별 eBook","내가 M이라니 1","271275604","9791164094288","","죄송한취향","시계토끼","20210511","3,000","3,000","150점","1088","로맨스"
"875","가격대별 eBook","[BL] 리버스데이(Rebirthday) 1","299437007","9791106073753","","밤슈","블릿","20220809","3,000","3,000","150점","1086","BL"
"876","가격대별 eBook","[고화질] 아오하라이드 13권 (완결)","79792053","9791133629305","","사키사카 이오 지음","서울미디어코믹스(서울문화사)","20160318","3,000","3,000","150점","1073","만화"
"877","가격대별 eBook","어둠이 밀려오면 1","287768330","9791191598872","","송지담","디어노블","20211227","3,000","3,000","150점","1066","로맨스"
"878","가격대별 eBook","[고화질] 배달해 먹어요! 02","330775083","9791171724802","","치사코 지음","대원씨아이","20231221","3,000","3,000","150점","1065","만화"
"879","가격대별 eBook","[고화질] 아네모네는 열을 머금고 04","316352517","9791127461171","","사쿠라기 렌","에이케이커뮤니케이션즈","20230509","3,000","3,000","150점","1065","만화"
"880","가격대별 eBook","황태자와 여백작의 비밀 교제","123537373","9791132735199","","서루","미드나잇","20171102","1,000","1,000","50점","1065","로맨스"
"881","가격대별 eBook","[고화질] 추락 여고생과 폐인 교사 13","328814681","9791141119782","","소라 지음, 이상은 옮김","학산문화사","20231114","3,000","3,000","150점","1064","만화"
"882","가격대별 eBook","[BL] 친애하는 다정에게 1","288284310","9791190503891","","김필립","나일","20211008","3,000","3,000","150점","1060","BL"
"883","가격대별 eBook","[BL] 효애기자 1 (외전증보판)","252673156","9791132026532 ","","모르고트","미열","20200929","3,000","3,000","150점","1052","BL"
"884","가격대별 eBook","간질간질, 터치","116845425","9791133152407","","우지혜 지음","러브홀릭","20170823","2,500","2,500","120점","1051","로맨스"
"885","가격대별 eBook","[GL] 그것(IT) 1","319148304","9791198268266","","홍조","엘로이즈","20230620","3,000","3,000","150점","1046","로맨스"
"886","가격대별 eBook","[BL] 뱀X젖소","303466895","9791164797431","","레네이제","레드라인(해피북스투유)","20221020","1,000","1,000","50점","1043","BL"
"887","가격대별 eBook","계약 남편의 은밀한 병","314949322","9791192862385","","스파티","벨벳루즈","20230413","3,000","3,000","150점","1033","로맨스"
"888","가격대별 eBook","숫타니파타 ; 최초의 불교 경전(해석본)","110078432","0","","작자미상 지음","문학공감대","20170504","1,000","1,000","50점","1022","종교/역학"
"889","가격대별 eBook","시녀로 살아남기 1","114946859","9791129300867","","구름고래비누","CL프로덕션","20200202","2,500","2,500","120점","1017","로맨스"
"890","가격대별 eBook","환장의 이웃","136708458","9791101707394","","김지애 지음","포르테","20200202","1,000","1,000","50점","1016","가격대별 eBook"
"891","가격대별 eBook","영어회화 중급도약 100 문장","23565129","9788996531562","15740","장승진","(주)프랙티쿠스","20120130","1,000","1,000","50점","1012","외국어"
"892","가격대별 eBook","[BL] 그럼에도 내 것이므로 ","308119361","9791192674193","","서글픈빻빻이","blackD(블랙디)","20221107","1,000","1,000","50점","1001","BL"
"893","가격대별 eBook","구요당의 선요","248627957","9791136234254","","포포친","플로레뜨","20200512","3,000","3,000","150점","993","로맨스"
"894","가격대별 eBook","[고화질] 책벌레의 하극상 제2부 08","317969574","9791170624134","","스즈카 지음, 시이나 유우 그림, 문기업 옮김, 카즈키 미야 원작","대원씨아이","20230602","3,000","3,000","150점","991","만화"
"895","가격대별 eBook","[GL] 알파를 울리면 어때서","321963539","9791139811155","","동에번쩍서에번쩍","젤리빈","20230720","1,000","1,000","50점","987","로맨스"
"896","가격대별 eBook","[고화질] 볼룸에 오신 것을 환영합니다 12","319369530","9791141112325","","타케우치 토모 지음","학산문화사","20230623","2,500","2,500","120점","986","만화"
"897","가격대별 eBook","[고화질] 아르미안의 네 딸들 20 (완결)","126912408","9788966072415","","신일숙","거북이북스","20171213","2,000","2,000","100점","982","만화"
"898","가격대별 eBook","오빠들의 목욕 시중을 들게 되었습니다","333789137","9791171111855","","보빠리","테이스티","20240208","1,000","1,000","50점","980","로맨스"
"899","가격대별 eBook","[BL] 오메가 대학생활 백서: 1학년 2학기 편","323997546","9791132271796","","겨울야구","콕테일","20230616","1,000","1,000","50점","980","BL"
"900","가격대별 eBook","[BL] 자정너머 새벽으로 1","243025279","9791162469934","","새벽달조각","민트BL","20200403","3,000","3,000","150점","975","BL"
"901","가격대별 eBook","[BL] 프리퀄 로맨스 1","217066741","9791135307478","","해저500M","피플앤스토리","20190905","3,000","3,000","150점","975","BL"
"902","가격대별 eBook","파티","145494113","9791125858492","","시크 지음","로망띠끄","20180510","3,000","3,000","150점","974","로맨스"
"903","가격대별 eBook","치한 남친","300320613","9791169380669","","진리타","텐북","20220801","1,000","1,000","50점","968","로맨스"
"904","가격대별 eBook","[고화질] 책벌레의 하극상 제3부 02","325142992","9791171242801","","카즈키 미야 원작, 나미노 료 지음, 시이나 유우 그림, 문기업 옮김","대원씨아이","20230922","3,000","3,000","150점","967","만화"
"905","가격대별 eBook","[고화질] 악당 일가의 애지중지 딸, 전생해서도 여성향 게임의 조폭 영애였습니다 01 ","332026476","9791127469016","","고토 소라","에이케이커뮤니케이션즈","20240111","3,000","3,000","150점","965","만화"
"906","가격대별 eBook","[고화질] 방과 후 제방 일지 10","327982358","9791171720590","","코사카 야스유키 지음","대원씨아이(만화)","20231102","3,000","3,000","150점","960","만화"
"907","가격대별 eBook","[BL] 하드코어 비디오","319986580","9791106085442","","혼꾸멍","블릿","20230703","3,000","3,000","150점","959","BL"
"908","가격대별 eBook","정복된 왕녀의 침실은 젖어들고 1","322203749","9791193028742","","페니 D.","누디나잇","20230807","1,000","1,000","50점","948","로맨스"
"909","가격대별 eBook","나잇 이스케이프 (Night Escape)","322918491","9791139121629","","허린","조은세상","20230818","2,500","2,500","120점","942","로맨스"
"910","가격대별 eBook","[BL] 슛 유어 샷! (Shoot your shot!) 1","297318373","9791168962378","","심해연","나일","20220701","3,000","3,000","150점","942","BL"
"911","가격대별 eBook","바쳐진 신부","296035738","9791167585615","","마뇽","텐북","20220120","3,000","3,000","150점","940","로맨스"
"912","가격대별 eBook","남편이 잠든 사이에 아빠는","329014520","9791171490561","","제철피조개","알사탕","20231117","1,000","1,000","50점","938","로맨스"
"913","가격대별 eBook","씬밖에 없어서 죄송합니다","291906339","9791197571169","","님도르신","아르테미스","20220401","3,000","3,000","150점","936","로맨스"
"914","가격대별 eBook","이차적 일탈","290197934","9791191562163","","서혜은","밀리오리지널","20220304","2,000","2,000","100점","936","로맨스"
"915","가격대별 eBook","떨어진 돌","286607192","9791126571017","","제로슈가사이다","문릿노블","20210110","1,000","1,000","50점","935","로맨스"
"916","가격대별 eBook","[BL] 무조건관계 1","220038771","9791163991427","","신희 지음","문라이트북스","20191017","3,000","3,000","150점","934","BL"
