﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"381","음반","[수입] 베르크 : 보체크 [2UHQCD]","333775891","4988031595411","","베르크 (Alban Berg) 작곡, 클라우디오 아바도 (Claudio Abbado) 지휘","Universal Japan","20240325","49,000","41,100","420점","25","클래식"
"382","음반","[수입] 바흐 : 브란덴부르크 협주곡 1-6번 [2UHQCD]","333775328","4988031595398","","바흐 (Johann Sebastian Bach) 작곡, 클라우디오 아바도 (Claudio ","Universal Japan","20240325","49,000","41,100","420점","40","클래식"
"383","음반","DK (김동혁) - NAKSEO[戀]","333774009","8809704427753","","DK (김동혁) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240215","22,300","18,600","190점","445","가요"
"384","음반","[수입] 차이콥스키 : 교향곡 4번 [UHQCD]","333773565","4988031595657","
","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 클라우디오 아바도 (Cl","Universal Japan","20240325","36,200","30,400","310점","115","클래식"
"385","음반","[수입] 차이콥스키 : 교향곡 5번 [UHQCD]","333773434","4988031595664","
","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 클라우디오 아바도 (Cl","Universal Japan","20240325","36,200","30,400","310점","70","클래식"
"386","음반","[수입] 차이콥스키 : 교향곡 6번 [UHQCD]","333773144","4988031595671","","빈 필하모닉 오케스트라 (Vienna Philharmonic Orchestra) 노래, 차","Universal Japan","20240325","36,200","30,400","310점","70","클래식"
"387","음반","산울림 - 동심의 노래 [140g 스모키 퍼플 컬러 한정반 LP]","333751086","8809338405080","","산울림 노래","에꼴 드 고래/뮤직버스","20240220","56,100","46,800","470점","55","가요"
"388","음반","산울림 - 어린이에게 보내는 산울림의 동요 선물 제3집 [이게 웬 긴 꼬리냐][140g 스모키 그린 컬러 한정반 LP]","333750731","8809338405073","","산울림 노래","에꼴 드 고래/뮤직버스","20240220","56,100","46,800","470점","0","가요"
"389","음반","산울림 - 어린이에게 보내는 산울림의 동요 선물 제2집 [산할아버지][140g 투명 블루 컬러 한정반 LP]","333749994","8809338405066","","산울림 노래","에꼴 드 고래/뮤직버스","20240220","56,100","46,800","470점","150","가요"
"390","음반","산울림 - 어린이에게 보내는 산울림의 동요 선물 [개구장이][140g 투명 스모키 레드 컬러 한정반 LP]","333749378","8809338405059","","산울림 노래","에꼴 드 고래/뮤직버스","20240220","56,100","46,800","470점","235","가요"
"391","음반","[포카앨범] 엔싸인 - 미니 2집 Happy & (POCAALBUM)","333747852","8804775368905","","엔싸인 (n.SSign) 노래","Kakao Entertainment","20240215","12,500","10,400","110점","25","가요"
"392","음반","김범수 - 정규 9집 여행 [LP]","333736870","8809704427913","","김범수 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240430","57,000","47,500","480점","1865","가요"
"393","음반","김범수 - 정규 9집 여행","333736588","8809704427906","","김범수 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240222","24,900","20,800","210점","2030","가요"
"394","음반","코스믹 보이 - Can I love? [LP]","333735700","8809314515932","","코스믹 보이 (Cosmic Boy) 노래","지니(genie)뮤직","20240216","65,900","55,000","550점","4130","가요"
"395","음반","아이유 - 미니 6집 The Winning (Special Ver.)","333735268","8804775368769","","아이유 (IU) 노래","Kakao Entertainment","20240222","19,600","16,300","170점","189240","가요"
"396","음반","최성원 - 베스트 [Smoke Brown Color][Limited]","333734245","8809064225686","","최성원 노래","세일뮤직(Sail Music)","20240529","55,200","46,000","460점","60","가요"
"397","음반","최성원 - 베스트 [Black LP][Limited]","333734196","8809064225679","","최성원 노래","세일뮤직(Sail Music)","20240529","55,200","46,000","460점","70","가요"
"398","음반","박지윤 - Parkjiyoon 20th Anniversary Photo & Live Album [화이트 컬러반 2LP][게이트폴드 커버]","333733011","8809338405042","","박지윤 노래","박지윤 크리에이티브 / 뮤직버스","20240222","83,800","69,800","700점","1510","가요"
"399","음반","우물안 개구리 - 이불 속 라디오, 우안개입니다","333726763","8809338404854","","우물안 개구리 노래","오디오가이(Audioguy)","20240222","24,300","20,300","210점","95","가요"
"400","음반","오월오일(OWALLOIL) - 오월오일 GSI Edition [180g LP]","333725161","8809381232015","","오월오일 (OWALLOIL) 노래","해피로봇레코드","20240214","42,000","42,000","420점","385","가요"
"401","음반","데이브레이크(daybreak) - 정규 1집 Urban Life Style [180g LP]","333724893","8809381232077","","데이브레이크 (Daybreak) 노래","해피로봇레코드","20240214","50,000","50,000","500점","545","가요"
"402","음반","데이브레이크(daybreak) - New Day [180g LP]","333724609","8809381232084","","데이브레이크 (Daybreak) 노래","해피로봇레코드","20240214","42,000","42,000","420점","295","가요"
"403","음반","노리플라이(no reply) - 사랑이 있었네 [180g LP]","333724351","8809381232091","","노 리플라이 (No Reply) 노래","해피로봇레코드","20240214","45,000","45,000","450점","455","가요"
"404","음반","나상현씨밴드(Band Nah) - 나상현씨밴드 GSI Edition [180g LP]","333723685","8809381232022","","나상현씨밴드 노래","해피로봇레코드","20240214","42,000","42,000","420점","185","가요"
"405","음반","임현식 - The Young Man and the Deep Sea","333723171","8804775368684","","임현식 (비투비) 노래","Kakao Entertainment","20240216","22,300","18,600","190점","12800","가요"
"406","음반","세븐틴 - NANA TOUR with SEVENTEEN 2024 MOMENT PACKAGE","333721829","8809954229183","","세븐틴 (SEVENTEEN) 노래","드림어스","20240223","33,000","33,000","330점","82380","가요"
"407","음반","엑신 - 미니 2집 THE REAL","333718884","8809355979700","","엑신 (X:IN) 노래","워너뮤직(WEA)","20240226","21,400","17,800","180점","405","가요"
"408","DVD/블루레이","투모로우바이투게더 - TOMORROW X TOGETHER 2024 DECO KIT","333718338","8809375126344","","투모로우바이투게더 (TOMORROW X TOGETHER)","에프에프컴퍼니","20240219","30,000","30,000","300점","23045","가요"
"409","음반","[수입] 모차르트 : 레퀴엠 [UHQCD]","333700161","4988031595602","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 클라우디오 아바도 (Clau","Universal Japan","20240325","36,200","30,400","310점","55","클래식"
"410","음반","[수입] 모차르트 : 교향곡 40, 41번 [UHQCD]","333699808","4988031595596","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 클라우디오 아바도 (Clau","Universal Japan","20240325","36,200","30,400","310점","25","클래식"
"411","음반","[수입] 말러 : 교향곡 9번 [UHQCD]","333699180","4988031595572","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","36,200","30,400","310점","55","클래식"
"412","음반","[수입] 말러 : 교향곡 7번 [UHQCD]","333698839","4988031595558","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","36,200","30,400","310점","40","클래식"
"413","음반","[수입] 말러 : 교향곡 6번 [UHQCD]","333698494","4988031595541","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","36,200","30,400","310점","40","클래식"
"414","음반","[수입] 말러 : 교향곡 5번 [UHQCD]","333698254","4988031595534","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","36,200","30,400","310점","85","클래식"
"415","음반","[수입] 말러 : 교향곡 4번 / 베르그 : 일곱개의 아침의 노래 [UHQCD]","333696032","4988031595527","","말러 (Gustav Mahler) 외 작곡, 클라우디오 아바도 (Claudio Abbado","Universal Japan","20240325","36,200","30,400","310점","40","클래식"
"416","음반","[수입] 베를리오즈 : 환상 교향곡 [UHQCD]","333694752","4988031595428","","엑토르 베를리오즈 (Hector Berlioz) 작곡, 클라우디오 아바도 (Claudio ","Universal Japan","20240325","36,200","30,400","310점","40","클래식"
"417","음반","[수입] 말러 : 교향곡 1번 [UHQCD]","333694527","4988031595497","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","36,200","30,400","310점","85","클래식"
"418","음반","[수입] 브루크너 : 교향곡 7번 [UHQCD]","333692931","4988031595473","","브루크너 (Anton Bruckner) 작곡, 클라우디오 아바도 (Claudio Abbad","Universal Japan","20240325","36,200","30,400","310점","25","클래식"
"419","음반","[수입] 브루크너 : 교향곡 5번 [UHQCD]","333691064","4988031595466","","브루크너 (Anton Bruckner) 작곡, 클라우디오 아바도 (Claudio Abbad","Universal Japan","20240325","36,200","30,400","310점","40","클래식"
"420","음반","[수입] 브루크너 : 교향곡 4번 [UHQCD]","333690846","4988031595459","","브루크너 (Anton Bruckner) 작곡, 클라우디오 아바도 (Claudio Abbad","Universal Japan","20240325","36,200","30,400","310점","25","클래식"
"421","음반","[수입] 브루크너 : 교향곡 1번 [UHQCD]","333689381","4988031595442","","브루크너 (Anton Bruckner) 작곡, 클라우디오 아바도 (Claudio Abbad","Universal Japan","20240325","36,200","30,400","310점","25","클래식"
"422","음반","[굿즈][BLACK] Chill Kill - MUDDLER + TEA COASTER SET (미공개 포토카드 : YERI)","333685159","8802311020058","","레드벨벳 (Red Velvet) 노래","㈜서울미디어","20240327","25,000","25,000","250점","25","가요"
"423","음반","[굿즈][BLACK] Chill Kill - MUDDLER + TEA COASTER SET (미공개 포토카드 : JOY)","333685066","8802311020041","","레드벨벳 (Red Velvet) 노래","㈜서울미디어","20240327","25,000","25,000","250점","55","가요"
"424","음반","[굿즈][BLACK] Chill Kill - MUDDLER + TEA COASTER SET (미공개 포토카드 : WENDY)","333684811","8802311020034","","레드벨벳 (Red Velvet) 노래","㈜서울미디어","20240327","25,000","25,000","250점","100","가요"
"425","음반","[굿즈][BLACK] Chill Kill - MUDDLER + TEA COASTER SET (미공개 포토카드 : SEULGI)","333683848","8802311020027","","레드벨벳 (Red Velvet) 노래","㈜서울미디어","20240327","25,000","25,000","250점","175","가요"
"426","음반","[굿즈][BLACK] Chill Kill - MUDDLER + TEA COASTER SET (미공개 포토카드 : IRENE)","333683600","8802311020010","","레드벨벳 (Red Velvet) 노래","㈜서울미디어","20240327","25,000","25,000","250점","190","가요"
"427","음반","JMIN - Sorry I'm Late","333661607","8809704427883","","JMIN 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240216","17,800","14,900","150점","1000","가요"
"428","음반","트라이비 - Diamond (Nemo Album MAX Ver.)","333651477","8808678800388","","트라이비(TRI.BE) 노래","유니버설(Universal)","20240221","19,600","16,300","170점","480","가요"
"429","음반","트라이비 - Diamond (Standard Ver.)","333651457","8808678800371","","트라이비(TRI.BE) 노래","유니버설(Universal)","20240220","21,400","17,800","180점","570","가요"
"430","음반","트라이비 - Diamond (VVS Ver.)","333651442","8808678800364","","트라이비(TRI.BE) 노래","유니버설(Universal)","20240220","23,200","19,300","200점","700","가요"
"431","음반","[포카앨범] 플레이브 - PLAVE 2nd Mini Album ASTERUM : 134-1","333650832","8809985021275","","PLAVE(플레이브) 노래","YG 플러스","20240227","16,000","13,400","140점","90080","가요"
"432","음반","[SET] 플레이브 - PLAVE 2nd Mini Album ASTERUM : 134-1 [미니 CD](5종 세트)","333650347","","","PLAVE(플레이브) 노래","YG 플러스","20240227","102,500","85,500","860점","21510","가요"
"433","음반","플레이브 - PLAVE 2nd Mini Album ASTERUM : 134-1 [미니 CD](5종 중 랜덤발송)","333650219","8809985021282","","PLAVE(플레이브) 노래","YG 플러스","20240227","20,500","17,100","180점","973520","가요"
"434","음반","[세트] 차은우 - 미니 1집 ENTITY [EACH+EQUAL Ver.]","333649012","","","차은우(아스트로) 노래","Kakao Entertainment","20240215","49,800","41,600","420점","4795","가요"
"435","음반","차은우 - 미니 1집 ENTITY [EQUAL Ver.]","333648579","8804775368714","","차은우(아스트로) 노래","Kakao Entertainment","20240215","24,900","20,800","210점","6225","가요"
"436","음반","차은우 - 미니 1집 ENTITY [EACH Ver.]","333648550","8804775368516","","차은우(아스트로) 노래","Kakao Entertainment","20240215","24,900","20,800","210점","7260","가요"
"437","DVD/블루레이","엔하이픈 - ENHYPEN 2024 GGU GGU PACKAGE","333640414","8809375126337","","엔하이픈 (ENHYPEN)","에프에프컴퍼니","20240219","30,000","30,000","300점","3050","가요"
"438","음반","[수입] 베토벤 : 교향곡 5번 & 에그몬트 서곡 [SACD 전용]","333621538","4543638810086","","베토벤 (Ludwig Van Beethoven) 작곡, 푸르트벵글러 (Wilhelm Fur","Altus","20240315","69,800","58,500","590점","40","클래식"
"439","음반","[수입] 바흐 : 플루트와 하프시코드를 위한 소나타 전곡","333620902","4909346032415","","바흐 (Johann Sebastian Bach) 작곡, 요시오 와타나베 (Yoshio Wa","King International","20240315","39,600","33,200","340점","120","클래식"
"440","음반","[수입] 베토벤 : 교향곡 전곡 [2SACD 전용]","333620061","4909346033610","","베토벤 (Ludwig Van Beethoven) 작곡, 블롬슈테트 (Herbert Blom","King International","20240315","53,900","45,200","460점","415","클래식"
"441","음반","[수입] 리히터 & 유리 바슈메트 - 1985년 프라이부르크 리사이틀 [SACD Hybrid]","333619462","4909346032408","","힌데미트 (Paul Hindemith) 외 작곡, 리히터 (Sviatoslav Richte","King International","20240315","34,900","29,300","300점","220","클래식"
"442","음반","[수입] 리히터 & 올레그 카간 - 1985년 독일 프라이부르크 라이브 [SACD Hybrid]","333618918","4909346032392","","브람스 (Johannes Brahms) 외 작곡, 리히터 (Sviatoslav Richte","King International","20240315","34,900","29,300","300점","405","클래식"
"443","음반","[세트] 에이머스 - 싱글 2집 Somebody [Scene 1+Scene 2 Ver.]","333608348","","","에이머스 (AIMERS) 노래","다날","20240215","42,800","35,600","360점","195","가요"
"444","음반","에이머스 - 싱글 2집 Somebody (NEMO ver.)","333608052","8809868449622","","에이머스 (AIMERS) 노래","다날","20240215","16,000","13,400","140점","665","가요"
"445","음반","에이머스 - 싱글 2집 Somebody [Scene 2 Ver.]","333607722","8809868449615","","에이머스 (AIMERS) 노래","다날","20240215","21,400","17,800","180점","265","가요"
"446","음반","에이머스 - 싱글 2집 Somebody [Scene 1 Ver.]","333607710","8809868449615","","에이머스 (AIMERS) 노래","다날","20240215","21,400","17,800","180점","265","가요"
"447","음반","크래비티 - 미니 7집 EVERSHINE (PLVE ver.)[케이스 9종 중 랜덤발송]","333607200","8804775368745","","CRAVITY(크래비티) 노래","스타쉽 엔터테인먼트","20240226","16,000","13,400","140점","625","가요"
"448","음반","[SET] 크래비티 - 미니 7집 EVERSHINE (DIGIPACK ver.)[9종 세트]","333606869","","","CRAVITY(크래비티) 노래","스타쉽 엔터테인먼트","20240226","135,900","113,400","1,140점","55","가요"
"449","음반","크래비티 - 미니 7집 EVERSHINE (DIGIPACK ver.)[9종 중 랜덤발송]","333606857","8804775368738","","CRAVITY(크래비티) 노래","스타쉽 엔터테인먼트","20240226","15,100","12,600","130점","700","가요"
"450","음반","[SET] 크래비티 - 미니 7집 EVERSHINE [버전 3종 세트]","333606371","","","CRAVITY(크래비티) 노래","스타쉽 엔터테인먼트","20240226","64,200","53,400","540점","765","가요"
"451","음반","크래비티 - 미니 7집 EVERSHINE [버전 3종 중 랜덤발송]","333606357","8804775368721","","CRAVITY(크래비티) 노래","스타쉽 엔터테인먼트","20240226","21,400","17,800","180점","2950","가요"
"452","음반","공일오비 - Yearbook 2023","333595159","8809954229268","","공일오비 (015B) 노래","드림어스","20240228","33,900","28,200","290점","2100","가요"
"453","음반","[수입] 말러 : 교향곡 1번 '거인' (블루미네 포함) [SHM-CD]","333456264","4988031456132","","말러 (Gustav Mahler) 작곡, 오자와 (Seiji Ozawa) 지휘, 보스턴 심","Universal Japan","20240325","32,000","26,800","270점","120","클래식"
"454","음반","[스마트앨범] 텐(NCT) - 미니 1집 TEN (SMini Ver.)","333455475","8804775368561","","텐 (NCT) 노래","SM 엔터테인먼트","20240216","15,100","12,600","130점","3275","가요"
"455","음반","[수입] 베토벤 : 장엄 미사 [SHM-CD]","333454506","4988031456071","","베토벤 (Ludwig Van Beethoven) 작곡, 솔티 (Georg Solti) 지휘","Universal Japan","20240325","32,000","26,800","270점","25","클래식"
"456","음반","박신덕 - 김창완이 쓴 박신덕의 새 노래들 [Limited Dark Green Color LP]","333443064","8809064225594","","박신덕 노래","세일뮤직(Sail Music)","20240529","55,200","46,000","460점","165","가요"
"457","음반","박신덕 - 김창완이 쓴 박신덕의 새 노래들 [Limited Black LP]","333443022","8809064225587","","박신덕 노래","세일뮤직(Sail Music)","20240529","55,200","46,000","460점","300","가요"
"458","음반","[수입] 모차르트 : 피아노 협주곡 23 & 24번 [SHM-CD]","333441901","4988031455791","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 우치다 (Mitsuko Uc","Universal Japan","20240325","32,000","26,800","270점","150","클래식"
"459","음반","[수입] 비바! 로드리고 [SHM-CD]","333440807","4988031455869","","로드리고 (Joaquin Rodrigo) 작곡, 페레즈 (Victor Pablo Perez","Universal Japan","20240325","32,000","26,800","270점","160","클래식"
"460","음반","[수입] 드뷔시 : 전주곡 1, 2권 [SHM-CD]","333440243","4988031455715","","드뷔시 (Claude Debussy) 작곡, 에마르 (Pierre-Laurent Aimar","Universal Japan","20240325","32,000","26,800","270점","25","클래식"
"461","음반","[세트] 더윈드 - 미니 2집 Our : YouthTeen [버전 2종 세트]","333438310","","","더윈드(The Wind) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240214","42,800","35,600","360점","600","가요"
"462","음반","[플랫폼] 더윈드 - 미니 2집 Our : YouthTeen (Platform ver.)","333437440","8809704427852","","더윈드(The Wind) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240214","15,100","12,600","130점","840","가요"
"463","음반","더윈드 - 미니 2집 Our : YouthTeen [FROM ver.]","333437365","8809704427784","","더윈드(The Wind) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240214","21,400","17,800","180점","690","가요"
"464","음반","더윈드 - 미니 2집 Our : YouthTeen [DEAR ver.]","333437341","8809704427784","","더윈드(The Wind) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240214","21,400","17,800","180점","770","가요"
"465","음반","[수입] 거슈윈 : 랩소디","333430287","028948700752","","마이클 파인스타인 (Michael Feinstein) 노래, 거쉰 (George Gersh","Decca","20240308","30,000","25,200","260점","95","클래식"
"466","음반","[수입] 스트라빈스키: 페트루슈카 / 드뷔시: 유희, 목신의 오후 전주곡","333429942","028948701469","","스트라빈스키 (Igor Stravinsky) 외 작곡, 클라우스 메켈레 (Klaus Mak","Decca","20240322","30,000","25,200","260점","505","클래식"
"467","음반","[수입] 필립 글래스 - 콕토 삼부작 (오르페, 미녀와 야수, 무서운 아이들) [2CD]","333428505","028948753697","","필립 글래스 (Philip Glass) 작곡, 라베크 자매 (Labeques) 연주","DG","20240308","37,500","31,500","320점","155","클래식"
"468","음반","[수입] 브람스 : 가곡 편곡집","333428016","028948648429","","브람스 (Johannes Brahms) 작곡, 부흐빈더 (Rudolf Buchbinder)","DG","20240322","30,000","25,200","260점","240","클래식"
"469","음반","[수입] (일본반) BTS - FOR YOU [45회전 12인치 LP 싱글] (트랜스 페어런트 퓨어 컬러)","333427645","4524135176394","","방탄소년단 (BTS) 노래","Pony Canyon","20240621","44,200","37,100","380점","3070","가요"
"470","음반","[수입] 라흐마니노프 포 투 [2CD]","333426848","028948648054","","라흐마니노프 (Sergei Rachmaninov) 작곡, 트리포노프 (Daniil Trif","DG","20240322","37,500","31,500","320점","665","클래식"
"471","음반","나윤선 - 정규 12집 Elles","333384302","8809355979472","","나윤선 (Youn Sun Nah) 노래","워너뮤직(WEA)","20240228","21,400","17,800","180점","1935","재즈"
"472","음반","나윤선 - 정규 12집 Elles [180g LP][한정반]","333383698","8809355979489","","나윤선 (Youn Sun Nah) 노래","워너뮤직(WEA)","20240318","62,400","52,000","520점","2045","재즈"
"473","음반","[SET] 유겸 - 정규 1집 TRUST ME [2종 세트]","333382279","","","유겸 (YUGYEOM) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240221","53,400","44,600","450점","18270","가요"
"474","음반","유겸 - 정규 1집 TRUST ME [버전 2종 중 랜덤발송]","333382222","8809704427869","","유겸 (YUGYEOM) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240221","26,700","22,300","230점","7170","가요"
"475","음반","[수입] 멘델스존 : 한 여름 밤의 꿈 [SHM-CD]","333379980","4988031430439","","멘델스존 (Felix Mendelssohn) 작곡, 프레빈 (Andre Previn) 지휘","Universal Japan","20240325","32,000","26,800","270점","40","클래식"
"476","음반","[수입] R. 슈트라우스 : 영웅의 생애 & '그림자 없는 여인' 환상곡 [SHM-CD]","333379611","4988031430392","","리하르트 슈트라우스 (Richard Strauss) 작곡, 틸레만 (Christian Th","Universal Japan","20240325","32,000","26,800","270점","25","클래식"
"477","음반","[수입] 멘델스존 & 차이콥스키 : 바이올린 협주곡 [SHM-CD]","333370401","4988031429655","","멘델스존 (Felix Mendelssohn) 외 작곡, 아쉬케나지 (Vladimir Ash","Universal Japan","20240325","32,000","26,800","270점","25","클래식"
"478","음반","홍이삭,진수영 - EP 앨범 everland [Marble LP]","333368490","8809954229275","","홍이삭 노래, 진수영 (Sooyoung Chin) 연주","드림어스","20240426","61,500","51,200","520점","13300","가요"
"479","음반","[수입] 슈베르트 : 교향곡 8번 '미완성' & 9번 '그레이트' (2MQA / UHQCD)","333367037","4988031515297","","슈베르트 (Franz Schubert) 작곡, 블롬슈테트 (Herbert Blomstedt","Universal Japan","20240325","63,900","53,600","540점","40","클래식"
"480","음반","[수입] 안드리스 넬손스 - 리하르트 슈트라우스 (7MQA / UHQCD)","333366318","4988031506295","","리하르트 슈트라우스 (Richard Strauss) 작곡, 안드리스 넬손스 (Andris ","Universal Japan","20240325","170,500","143,000","1,430점","0","클래식"
"481","음반","[수입] 베토벤 : 피아노 협주곡 전곡 (무지크페라인 사이클) [3UHQCD / MQA]","333327131","4988031448212","","베토벤 (Ludwig Van Beethoven) 작곡, 얀손스 (Mariss Jansons","Universal Japan","20240325","95,900","80,400","810점","25","클래식"
"482","음반","[수입] 베토벤 : 피아노 소나타 전곡 (9MQA/UHQCD)","333326462","4988031448205","","베토벤 (Ludwig Van Beethoven) 작곡, 부흐빈더 (Rudolf Buchbi","Universal Japan","20240325","149,200","125,100","1,260점","0","클래식"
"483","음반","[수입] 바흐 : 요한 수난곡 (2MQA / UHQCD)","333325165","4988031487600","","바흐 (Johann Sebastian Bach) 작곡, 가디너 (John Eliot Gar","Universal Japan","20240325","72,500","60,800","610점","25","클래식"
"484","음반","[수입] 쇼스타코비치 : 교향곡 1, 14, 15번 & 체임버 심포니 (MQA / 2UHQCD)","333322515","4988031436370","","쇼스타코비치 (Dmitri Shostakovich) 작곡, 안드리스 넬손스 (Andris ","Universal Japan","20240325","72,500","60,800","610점","25","클래식"
"485","음반","[수입] 베토벤 : 피아노 협주곡 전곡 (MQA / 3UHQCD)","333321752","4988031437384","","베토벤 (Ludwig Van Beethoven) 작곡, 래틀 (Simon Rattle) 지","Universal Japan","20240325","95,900","80,400","810점","70","클래식"
"486","음반","[세트] 아이유 - 미니 6집 The Winning [I win ver. + U win ver.]","333320966","","","아이유 (IU) 노래","Kakao Entertainment","20240220","49,800","41,600","210점","92720","가요"
"487","음반","아이유 - 미니 6집 The Winning [U win ver.]","333319872","8804775368752","","아이유 (IU) 노래","Kakao Entertainment","20240220","24,900","20,800","0점","121335","가요"
"488","음반","아이유 - 미니 6집 The Winning [I win ver.]","333319836","8804775368752","","아이유 (IU) 노래","Kakao Entertainment","20240220","24,900","20,800","210점","106630","가요"
"489","음반","[수입] 슈만 : 교향곡 전곡 (2UHQCD / MQA)","333319556","4988031536230","","슈만 (Robert Schumann) 작곡, 다니엘 바렌보임 (Daniel Barenboi","Universal Japan","20240325","70,300","59,000","590점","40","클래식"
"490","음반","[수입] 비킹구르 올라프손 - 피아노 소품집 '멀리서' (2UHQCD / MQA)","333318007","4988031530245","","바흐 (Johann Sebastian Bach) 외 작곡, 올라프손 (Vikingur Ol","Universal Japan","20240325","70,300","59,000","590점","25","클래식"
"491","음반","[수입] 에프게니 키신 - 잘츠부르크 리사이틀 (2MQA / UHQCD)","333309627","4988031515310","","베르크 (Alban Berg) 외 작곡, 예브게니 키신 (Evgeny Kissin) 연주","Universal Japan","20240325","70,300","59,000","590점","0","클래식"
"492","음반","[수입] 브루크너 : 교향곡 1, 5번 (2MQA / UHQCD)","333308746","4988031487242","","브루크너 (Anton Bruckner) 작곡, 안드리스 넬손스 (Andris Nelsons","Universal Japan","20240325","70,300","59,000","590점","25","클래식"
"493","음반","[수입] 바흐: 푸가의 기법, 안나 막달레나를 위한 음악 노트 외 (2UHQCD / MQA)","333305501","4988031453926","","바흐 (Johann Sebastian Bach) 작곡, 트리포노프 (Daniil Trifo","Universal Japan","20240325","70,300","59,000","590점","25","클래식"
"494","음반","[수입] Ramsey Lewis Trio - The In Crowd [180g LP]","333278487","602458364941","","램지 루이스 트리오 (Ramsey Lewis Trio) 연주","Verve","20240206","56,300","47,200","480점","190","재즈"
"495","음반","[수입] McCoy Tyner - Today And Tomorrow [180g LP]","333277739","602458355093","","맥코이 타이너 (McCoy Tyner) 연주","Verve","20240206","56,300","47,200","480점","70","재즈"
"496","음반","[수입] Bud Powell - Amazing Bud Powell, Vol. 1 [180g LP]","333277214","602458319804","","버드 파웰 (Bud Powell) 연주","Blue Note","20240206","44,300","37,200","380점","235","재즈"
"497","음반","[수입] Clifford Brown - Memorial Album [180g LP]","333276394","602458319859","","클리포드 브라운 (Clifford Brown) 연주","Blue Note","20240206","44,300","37,200","380점","530","재즈"
"498","음반","[수입] Lee Morgan - Search For The New Land [180g LP]","333275722","602458319941","","리 모건 (Lee Morgan) 연주","Blue Note","20240216","44,300","37,200","380점","310","재즈"
"499","음반","[수입] SANULLIM (산울림) - Evening Breeze [180g 2LP 게이트폴드]","333268823","4040824093242","","산울림 노래","Guerssen","20240315","68,200","57,200","580점","3485","가요"
"500","음반","[수입] SANULLIM (산울림) - Vol. 3: My Heart - My Soul Is A Wasteland (내 마음) [180g LP]","333266606","4040824093228","","산울림 노래","Guerssen","20240315","58,000","48,600","490점","1125","가요"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
