﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"763","청소년","과학으로 생각한다","252621177","9788962625028","","이상욱.홍성욱.장대익.이중원 지음","동아시아","20060623","9,100","9,100","450점","121","청소년"
"764","청소년","디지털혁명의 시대, 정보격차는 해소될 수 있을까","251855345","9791189937577","","유레카 편집부","디지털유레카","20200420","2,000","2,000","100점","121","청소년"
"765","청소년","2미터 그리고 48시간","193584842","9791155251140","","유은실 지음","낮은산","20190603","7,700","7,700","380점","121","청소년"
"766","청소년","카르다노가 들려주는 확률 1 이야기","81308010","9788954434904","","김하얀 지음","자음과모음","20160308","5,500","5,500","270점","121","청소년"
"767","청소년","영한대역 맥베스 (Macbeth)","224963904","9788967900984","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","120","청소년"
"768","청소년","사회계약론","196006103","9788961672559","03160","장 자크 루소 지음, 권혁 옮김","돋을새김","20190621","8,400","8,400","420점","120","청소년"
"769","청소년","북학의","124179862","9788974838409","03900","박제가 지음, 박정주 옮김","서해문집","20170405","6,090","6,090","300점","120","청소년"
"770","청소년","거짓말로 배우는 10대들의 경제학","85941609","9791156330905","","권재원 지음","다른","20160617","8,400","8,400","420점","120","청소년"
"771","청소년","멘사코리아 논리 트레이닝","288765877","9788964945360","","멘사코리아 퍼즐위원회 외 지음","보누스","20220215","8,500","7,650","420점","119","과학"
"772","청소년","첫 술부터 배부른 경제학 뚝딱 레시피","250378489","9791125478720","","David. Kim 지음","시대인","20200805","11,200","11,200","560점","119","경제경영"
"773","청소년","10대를 위한 재미있는 경제 특강","143219781","9791186592151","","조준현 지음","움직이는서재","20150910","6,250","6,250","310점","119","청소년"
"774","청소년","술술 한국사 1","93982214","9788934975724","45900","방대광 지음, 이량덕 그림, 정호섭 감수","주니어김영사","20161007","7,350","7,350","360점","119","청소년"
"775","청소년","어린이와 청소년을 위한 목민심서","91531000","9788961705684","75800","정약용 지음, 박지숙 엮음","보물창고","20160905","9,000","9,000","450점","119","청소년"
"776","청소년","학생이 배우고 익히는 법","86657014","9791185221670","5370","리처드 샌드윅 지음, 이성자 옮김","유유","20160630","6,300","6,300","320점","119","청소년"
"777","청소년","파스칼이 들려주는 조합 이야기","81308163","9788954435444","","남주현 지음","자음과모음","20160308","5,500","5,500","270점","119","청소년"
"778","청소년","[필독서 따라잡기] 덕의 상실 (알래스데어 매킨타이어)","60695834","9788966712922","","","베리타스알파","20150529","1,000","1,000","50점","119","청소년"
"779","청소년","옷장에서 나온 인문학","42023801","9791159250330","","이민정 지음","들녘","20140611","8,400","8,400","420점","119","청소년"
"780","청소년","하루 만에 끝내는 영문법 개념서","304405907","9791169455053","","잔느쌤","유페이퍼","20221027","10,000","10,000","500점","118","청소년"
"781","청소년","우주시대에 오신 것을 환영합니다","303674544","9791198016102","","켈리 제라디 지음, 이지민 옮김","혜윰터","20221024","11,900","11,900","590점","118","과학"
"782","청소년","공유경제 쫌 아는 10대","273314951","9791161727974","","석혜원 지음, 신병근 그림","풀빛","20210531","9,100","9,100","450점","118","청소년"
"783","청소년","생명과학, 바이오테크로 날개 달다","272841023","98","","김응빈 지음","한국문학사","20210517","12,000","12,000","600점","118","과학"
"784","청소년","드래곤 펄","252677615","9791160945997","","이윤하 지음, 송경아 옮김","사계절","20200930","12,600","12,600","630점","118","소설/시/희곡"
"785","청소년","백석을 읽다","222490618","9791160803259","","전국국어교사모임 지음","휴머니스트","20191216","8,400","8,400","420점","118","청소년"
"786","청소년","난민 소녀 리도희","128124745","9788958076711","","박경희 지음","뜨인돌","20171229","7,700","7,700","380점","118","청소년"
"787","청소년","좋아하는 것을 발견하는 법","301819269","9788936495732","","이다혜 지음","창비","20220915","10,400","10,400","520점","117","청소년"
"788","청소년","피, 땀, 리셋","299823184","9791169216067","","제이슨 슈라이어 지음, 권혜정 옮김","한빛미디어","20220808","19,200","19,200","960점","117","컴퓨터/모바일"
"789","청소년","내가 만든 약이 세상을 구한다면","284718097","9791156334323","","송은호 지음","다른","20211206","9,800","9,800","490점","117","청소년"
"790","청소년","흔들리지 않는 공부 멘탈 만들기","143219775","9791186592366","43190","김상운 지음","움직이는서재","20160920","7,500","7,500","370점","117","청소년"
"791","청소년","칸토어가 들려주는 무한 이야기","81308006","9788954434867","","안수진 지음","자음과모음","20160308","5,500","5,500","270점","117","청소년"
"792","청소년","톰 아저씨의 오두막","324230669","9788952247537","","해리엇 비처 스토 지음, 진형준 옮김","살림","20230703","7,000","7,000","350점","116","청소년"
"793","청소년","위치스 파이터즈","317999643","9791193024133","","전삼혜 지음","안전가옥","20230601","8,400","7,560","420점","116","청소년"
"794","청소년","이솝 우화 전집","284252203","9791139701302","03890","이솝 지음, 아서 래컴 그림, 박문재 옮김, 강우상 외 낭독","현대지성","20211201","15,500","13,950","770점","116","알라딘오디오북"
"795","청소년","모범생의 생존법","283414716","9788954683722","","황영미 지음","문학동네","20211117","8,100","8,100","400점","116","청소년"
"796","청소년","필독 VOCA : 영단어 어원편","248003548","9791166120534","","잇끌림영어연구소","유페이퍼","20200723","3,000","3,000","150점","116","청소년"
"797","청소년","세계 곳곳의 너무 멋진 여자들","149710526","9791195450787","","케이트 샤츠 지음, 미리엄 클라인 슈탈 그림, 이진규 옮김","티티","20180525","10,500","10,500","520점","116","청소년"
"798","청소년","서울대 우선선발의 비밀","24833185","9788966712199","5370","베리타스알파 편집국","베리타스알파","20130313","5,000","5,000","250점","116","청소년"
"799","청소년","[필독서 따라잡기] 에밀(장 자크 루소)","15959688","9788996682097","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","116","청소년"
"800","청소년","중학생이 보는 그리스로마신화","7788065","E000502436169","","토마스 불핀치 지음, 손명현 옮김","신원문화사","20100915","3,750","3,750","180점","116","청소년"
"801","청소년","아이엘츠 단어장: IELTS Vocabulary","333814303","9791172180430","","윤시현","유페이퍼","20240129","12,000","12,000","600점","115","청소년"
"802","청소년","미치도록 기발한 수학 천재들","301076317","9788968333927","","송명진 지음","블랙피쉬","20220818","13,160","13,160","650점","115","과학"
"803","청소년","잠깐! 이게 다 인권 문제라고요?","278434588","9791160807073","","김도현 외 지음","휴머니스트","20210830","9,450","9,450","470점","115","청소년"
"804","청소년","청소년을 위한 사회문화 에세이","232927874","9788965742548","","구정화 지음","해냄","20140125","9,480","9,480","470점","115","청소년"
"805","청소년","세상을 바꿀 미래 과학 설명서 3","126952570","9791156331865","44400","신나는 과학을 만드는 사람들 외 지음","다른","20171220","9,100","9,100","450점","115","청소년"
"806","청소년","과학, 리플레이","90234803","9788963722115","15400","가치를꿈꾸는과학교사모임 엮음","양철북","20160822","8,400","8,400","420점","115","청소년"
"807","청소년","[필독서 따라잡기] 그 많던 싱아는 누가 다 먹었을까","84983728","9788966712908","","베리타스알파 편집국 엮음","베리타스알파","20150430","1,000","1,000","50점","115","청소년"
"808","청소년","지금은 없는 이야기","79338733","9788958288619","","최규석 지음","사계절","20150417","9,100","9,100","450점","115","청소년"
"809","청소년","다시 보는 미국의 민주주의","7872343","E978893591494","","A. 토크빌 지음, 윤지근 엮음","신원문화사","20101001","6,000","6,000","300점","115","청소년"
"810","청소년","보어가 들려주는 원자 모형 이야기 (개정판) : 과학자가 들려주는 과학 이야기 033","222138442","9788954441056","","곽영직 지음","자음과모음","20191216","6,000","6,000","300점","114","청소년"
"811","청소년","10대를 위한 서양미술사 1","95352663","9791156331216","","노성두 지음","다른","20161026","9,800","9,800","490점","114","청소년"
"812","청소년","베르누이가 들려주는 확률분포 이야기","81308130","9788954435123","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","114","청소년"
"813","청소년","돈으로 살 수 없는 것들 - 필독서 따라잡기","48853128","9788966712748","5370","베리타스알파 엮음","베리타스알파","20141028","1,000","1,000","50점","114","청소년"
"814","청소년","다이어트 학교","15752441","9791157402489","","김혜정 지음","자음과모음","20120309","6,600","6,600","330점","114","청소년"
"815","청소년","입시혁명","316080426","9791192920283","","훈선생 전성훈","퍼스트클래스","20230503","17,000","17,000","850점","113","청소년"
"816","청소년","과학으로 풀어보는 음악의 비밀","306327156","9791161111148","","존 파웰 지음, 장호연 옮김","뮤진트리","20221128","12,600","12,600","630점","113","예술/대중문화"
"817","청소년","자기 자신에게 성실한 사람","302763319","9791160894349","","양자오 지음, 김택규 옮김","유유","20221005","11,200","11,200","560점","113","인문학"
"818","청소년","안전하게 로그아웃","273317075","9788936493738","","김수아 지음","창비","20210611","8,960","8,960","440점","113","청소년"
"819","청소년","문학 속의 지리 이야기","79330663","9788958288343","","조지욱 지음","사계절","20150305","9,600","9,600","480점","113","청소년"
"820","청소년","소녀, 적정기술을 탐하다 (2014 환경부선정 우수환경도서)","45676988","9788958074656","","조승연 지음","뜨인돌","20140829","8,400","8,400","420점","113","청소년"
"821","청소년","초콜릿 전쟁","37775137","9788949196022","1","로버트 코마이어","비룡소","20140228","7,700","7,700","380점","113","청소년"
"822","청소년","50개의 키워드로 읽는 북유럽 이야기","35982805","9788959892600","","김민주 지음","미래의창","20140128","8,800","8,800","440점","113","청소년"
"823","청소년","누가 내 머릿속에 브랜드를 넣었지?","32137488","9788958074380","03300","박지혜 지음","뜨인돌","20131011","8,400","8,400","420점","113","청소년"
"824","청소년","수학 교과서, 영화에 딴지 걸다","29954143","9788971847220","","이재진 지음, 윤장로 외 감수","푸른숲","20130812","8,250","8,250","410점","113","청소년"
"825","청소년","여고생 치맛단","11895380","9788960782594","","김민서 지음","휴먼앤북스(Human&Books)","20110531","6,000","6,000","300점","113","청소년"
"826","청소년","작지만 큰 뇌과학 만화","298361525","9788934989097","","장이브 뒤우 지음, 최보민 옮김","김영사","20220720","11,500","10,350","570점","112","과학"
"827","청소년","재밌어서 밤새읽는 인체 이야기","296436140","9791192444048","","사카이 다츠오 지음, 조미량 옮김, 정성헌 감수","더숲","20220610","8,400","8,400","420점","112","과학"
"828","청소년","세계시민을 위한 없는 나라 지리 이야기","295000166","9791191311136","","서태동 외 지음","롤러코스터","20220315","11,500","11,500","570점","112","청소년"
"829","청소년","필독 VOCA : 시험에 꼭 나오는 혼동어휘","249740453","9791166122019","","잇끌림영어연구소","유페이퍼","20200819","1,000","1,000","50점","112","청소년"
"830","청소년","가우스가 들려주는 수열이야기 (개정판) : 과학자가 들려주는 과학 이야기 005","222138515","9788954440653","","정완상 지음","자음과모음","20191205","6,000","6,000","300점","112","청소년"
"831","청소년","색다른 수학의 발견","202036906","9788952240651","43410","안정미.박주호.양세린.윤성준.이서영 외 카이스트 학생들 지음","살림Friends","20190806","9,800","9,800","490점","112","청소년"
"832","청소년","푸앵카레가 들려주는 위상수학 이야기","81308170","9788954435505","","백석윤 지음","자음과모음","20160308","5,500","5,500","270점","112","청소년"
"833","청소년","한비자 : 청소년 철학창고 24","30470118","9788974747121","43150","마현준 지음","풀빛","20130823","7,000","7,000","350점","112","청소년"
"834","청소년","화학의 눈으로 보면 녹색지구가 펼쳐진다","318446445","9791197637988","","원정현 지음","지상의책(갈매나무)","20230626","11,200","11,200","560점","111","과학"
"835","청소년","어디에서 살까","308843720","9788994407388","","배문규.최민지 지음, 전지 그림","너머학교","20221125","11,200","11,200","560점","111","청소년"
"836","청소년","블랙홀의 사생활","126883269","0","03440","마샤 바투시액 지음, 이충호 옮김","지상의책","20171213","10,200","10,200","510점","111","청소년"
"837","청소년","피터 싱어가 들려주는 동물 해방 이야기 - 철학자가 들려주는 철학 이야기 065","81396773","9788954434423","","김익현 지음","자음과모음","20200203","5,500","5,500","270점","111","청소년"
"838","청소년","괴물 선이","29438305","9788984317192","","박정애 지음","한겨레틴틴","20130719","7,000","7,000","350점","111","청소년"
"839","청소년","[필독서 따라잡기] 당신들의 천국(이청준)","15959655","9788997239054","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","111","청소년"
"840","청소년","전우치전","8673686","E978893591088","","구인환 엮음","신원문화사","20110930","4,250","4,250","210점","111","청소년"
"841","청소년","토익 보카 VOCA 필수단어 1200","331437390","9791172004187","","고동휘","유페이퍼","20231107","5,000","5,000","250점","110","청소년"
"842","청소년","아동인권","257870381","9791159254536","","김희진 지음","들녘","20190903","9,660","9,660","480점","110","사회과학"
"843","청소년","책읽기부터 시작하는 글쓰기 수업","76635148","9788984319608","5800","이권우 지음","한겨레출판","20160205","8,400","8,400","420점","110","청소년"
"844","청소년","[필독서 따라잡기] 1984(조지 오웰)","15959654","9788966710867","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","110","청소년"
"845","청소년","물맷돌수학 레벨1 유클리드","276954072","9791191611298","","이춘식","페스트북","20210802","19,000","19,000","950점","109","청소년"
"846","청소년","구스타프 슈바브의 그리스 로마 신화 1","253144823","9791160804928","","구스타프 슈바브 지음, 이동희 옮김","휴머니스트","20201005","14,700","14,700","730점","109","인문학"
"847","청소년","유튜브 쫌 아는 10대","252399167","9791161727714","","금준경 지음, 하루치 그림","풀빛","20200924","9,100","9,100","450점","109","청소년"
"848","청소년","영어 구동사 단기 공략","242643760","9791165228804","","백대현","유페이퍼","20200608","2,900","2,900","140점","109","청소년"
"849","청소년","생명 윤리 이야기 : 꿈꾸는 과학 도전받는 인간","204144312","9791159312632","","권복규 지음, 신동민 그림","책세상","20200131","10,400","10,400","520점","109","청소년"
"850","청소년","윤리와 사상 1","163491980","9791157766109","03190","문종길.김상범 지음","책과나무","20180222","9,000","9,000","450점","109","청소년"
"851","청소년","멸종","66733746","9791185104263","5400","김시준.김현우,박재용 외 지음","Mid(엠아이디)","20150701","9,000","9,000","450점","109","청소년"
"852","청소년","청소년을 위한 글쓰기 에세이","309203019","9791167145567","","장선화 지음","해냄출판사","20230115","9,480","9,480","470점","108","청소년"
"853","청소년","주머니 속의 고래","272143586","9791197120589","","이금이 지음","밤티","20210531","9,100","9,100","450점","108","청소년"
"854","청소년","내가 유전자를 고를 수 있다면","246884054","9791156333562","","예병일 지음","다른","20200731","9,800","9,800","490점","108","청소년"
"855","청소년","영한대역 말괄량이 길들이기 (The Taming of the Shrew)","224963907","9788967900977","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","108","청소년"
"856","청소년","서정오의 우리 옛이야기 백 가지 1","73786095","E978893231739","","서정오 지음, 이우정 그림","현암사","20151231","12,600","12,600","630점","108","청소년"
"857","청소년","인생은 야구처럼 공부는 프로처럼","34984535","9788959062263","","이종훈 지음","인물과사상사","20140106","9,100","9,100","450점","108","청소년"
"858","청소년","무섭지만 재밌어서 밤새 읽는 화학 이야기","320503362","9791192444543","","사마키 다케오 지음, 김정환 옮김, 노석구 감수","더숲","20230710","9,800","9,800","490점","107","청소년"
"859","청소년","게으른 십대를 위한 작은 습관의 힘","278970668","9791160028096","","장근영 지음","메이트북스","20210902","9,000","9,000","450점","107","청소년"
"860","청소년","1일 1페이지 영어 365","269891664","9791160027891","","정승익.이재영 지음","메이트북스","20210325","10,800","9,720","540점","107","청소년"
"861","청소년","귀찮아, 법 없이 살면 안 될까?","151664904","9791186361672","44300","곽한영 지음, 신병근 그림","나무를심는사람들","20180622","9,100","9,100","450점","107","청소년"
"862","청소년","프랑스 바칼로레아 철학 논제 탐구(21) : 타인을 이해한다는 것은 무엇인가?","102251394","9788969338648","45700","김상규 지음","이페이지","20170126","1,000","1,000","50점","107","청소년"
"863","청소년","아폴로니우스가 들려주는 이차곡선 1 이야기","81308128","9788954435109","","송정화 지음","자음과모음","20160308","5,500","5,500","270점","107","청소년"
"864","청소년","태양의 아들","34987970","9788949196961","","로이스 로리 지음, 조영학 옮김","비룡소","20131230","9,100","9,100","450점","107","청소년"
"865","청소년","상상을 실현하는 로블록스 게임 만들기","323790048","9791169217194","","강태훈.장준하.D.LAB 지음","한빛미디어","20230828","17,600","17,600","880점","106","컴퓨터/모바일"
"866","청소년","ㅈㅅㅋㄹ","306194710","9791197308895","","오하루 지음","선스토리","20221202","9,000","8,100","450점","106","청소년"
"867","청소년","지금 당장 기후 토론","301538911","9791167551351","","김추령 지음","(주)우리학교","20220930","10,850","10,850","540점","106","청소년"
"868","청소년","금융 프렌즈가 우릴 기다려","298577871","9791160804294","","이현 지음","휴머니스트","20220728","9,450","9,450","470점","106","청소년"
"869","청소년","어른을 위한 청소년의 세계","296482711","9788934942139","","김선희 지음","김영사","20220614","10,300","9,270","510점","106","청소년"
"870","청소년","재밌어서 밤새 읽는 수학 이야기","251780762","9791190357449","03410","사쿠라이 스스무 지음, 장은정 옮김, 계영희 감수","더숲","20200918","8,400","8,400","420점","106","과학"
"871","청소년","힙합은 어떻게 힙하게 됐을까? - 자음과모음 청소년인문 09","191941145","9791163425953","","한동윤 지음","자음과모음","20190514","9,100","9,100","450점","106","청소년"
"872","청소년","필독서 따라잡기 : 소크라테스의 변론, 크리톤, 파이돈, 향연","24542399","9788966712175","5370","베리타스알파 편집국","베리타스알파","20130220","1,000","1,000","50점","106","청소년"
"873","청소년","자연은 왜 이런 선택을 했을까","17851807","9788998746148","5400","요제프 H. 라이히홀프 지음, 박병화 옮김","이랑","20160420","9,750","9,750","480점","106","청소년"
"874","청소년","청소년을 위한 SF단편소설 쓰기","334930786","9791197924224","","습관코칭연구소.배찬효.조성진 지음","고위드북스","20240216","10,000","10,000","500점","105","청소년"
"875","청소년","신약개발 전쟁","320187633","9791188569496","","이성규 지음","플루토","20230711","11,900","11,900","590점","105","과학"
"876","청소년","십 대를 위한 영화 속 지리 인문학 여행","308860306","9791170265283","","성정원 외 지음","팜파스","20221130","11,000","11,000","550점","105","청소년"
"877","청소년","열다섯에 곰이라니","307392839","9791130696126","","추정경 지음","다산책방","20221220","9,100","9,100","450점","105","청소년"
"878","청소년","메타버스에선 무슨 일이 일어날까?","301072522","9788957072301","","이동은 지음","이지북","20220502","9,100","9,100","450점","105","청소년"
"879","청소년","왜요, 기후가 어떤데요?","295411137","9788972970392","","최원형 지음, 김예지 그림","동녘","20220602","9,100","9,100","450점","105","청소년"
"880","청소년","생활과 윤리 : 19명 주요 사상가들의 텍스트와 함께 읽기","286866300","9791167520968","","문종길 지음","책과나무","20211231","11,200","11,200","560점","105","청소년"
"881","청소년","국제거래와 환율 쫌 아는 10대","221611103","9791161727592","44320","석혜원 지음, 신병근 그림","풀빛","20191211","9,100","9,100","450점","105","청소년"
"882","청소년","대치동 최상위권 공부의 비밀 : 이것이 공부의 왕도다","132722252","9788966375486","","류종렬.이정현.정장현 지음","미다스북스","20171220","10,000","10,000","500점","105","청소년"
"883","청소년","스캔들 세계사 4","125668205","9788985901840","03900","이주은 지음","파피에(딱정벌레)","20171211","12,000","12,000","600점","105","청소년"
"884","청소년","그래도 나는 피었습니다","94700396","9788997639663","","문영숙 지음","서울셀렉션","20161013","6,000","6,000","300점","105","청소년"
"885","청소년","케일리가 들려주는 도형의 이동 이야기","81308164","9788954435451","","전현정 지음","자음과모음","20160308","5,500","5,500","270점","105","청소년"
"886","청소년","선생님, 요즘은 어떠하십니까","59969837","9788963721767","3810","이오덕.권정생 지음","양철북","20150522","9,100","9,100","450점","105","에세이"
"887","청소년","청소년을 위한 나는 말랄라","48616247","9788954630931","","말랄라 유사프자이.퍼트리샤 매코믹 지음, 박찬원 옮김","문학동네","20141103","9,500","9,500","470점","105","청소년"
"888","청소년","수학이 보이는 가우디 건축 여행","306319116","9788958208099","03410","문태선 지음, 신현용 감수","궁리","20221202","13,440","13,440","670점","104","과학"
"889","청소년","돈과 금융 쫌 아는 10대","300681617","9791161728506","","석혜원 지음, 신병근 그림","풀빛","20220830","9,100","9,100","450점","104","청소년"
"890","청소년","물맷돌수학 레벨1 디오판토스 해설집","279731163","9791191611281","","이춘식","페스트북","20210914","10,000","10,000","500점","104","청소년"
"891","청소년","난민, 멈추기 위해 떠나는 사람들","278966409","9788958078456","03340","하영식 지음","뜨인돌","20210903","9,100","9,100","450점","104","청소년"
"892","청소년","소리를 삼킨 소년","277031811","9788954446952","","부연정 지음","자음과모음","20210729","9,100","9,100","450점","104","청소년"
"893","청소년","지리의 쓸모","274535824","9791190846912","","전국지리교사모임 지음","한빛라이프","20210614","15,000","15,000","750점","104","청소년"
"894","청소년","핵무기와 국제정치 쫌 아는 10대","273314942","9791161727967","","김준형 지음, 방상호 그림","풀빛","20210531","9,100","9,100","450점","104","청소년"
"895","청소년","유클리드가 들려주는 기하학 이야기 (개정판) : 과학자가 들려주는 과학 이야기 011","222138521","9788954441407","","정완상 지음","자음과모음","20191216","6,000","6,000","300점","104","청소년"
"896","청소년","프랑스 바칼로레아 철학 논제 탐구(24) : 모든 사람을 존중해야 하는가?","103055001","9788969338808","45700","김상규 지음","이페이지","20170202","1,000","1,000","50점","104","청소년"
"897","청소년","기초 물리 사전","327770546","9788955884531","","오가와 신지로 지음, 오시연 옮김, 정광훈 감수","그린북","20231101","15,400","15,400","770점","103","과학"
"898","청소년","그리스·로마 신화 6","302312210","9788961558464","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20221001","9,800","9,800","490점","103","청소년"
"899","청소년","세계 역사 이야기 영어 리딩 훈련 근대 2","208921734","9791155811016","","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20161210","10,360","10,360","510점","103","청소년"
"900","청소년","바이오닉맨 : 인간을 공학하다","109658878","9791187601258","5400","임창환 지음","Mid(엠아이디)","20170502","9,000","9,000","450점","103","청소년"
"901","청소년","철학, 삶을 만나다","97245208","9788961472821","03100","강신주 지음","이학사","20161118","8,400","8,400","420점","103","청소년"
"902","청소년","튜링이 들려주는 암호 이야기","81307995","9788954432481","","박철민 지음","자음과모음","20200203","5,500","5,500","270점","103","청소년"
"903","청소년","굿바이 논리야 : 생각을 뒤집는 창의력 발전소","42859665","0","43300","신동열 지음","한국경제신문","20140626","11,200","11,200","560점","103","청소년"
"904","청소년","마음을 낚는 이야기꾼 웹소설 작가되기","42501548","9791159250361","","양효진.정연주 지음","들녘","20140618","8,400","8,400","420점","103","청소년"
"905","청소년","[필독서 따라잡기] 니코마코스 윤리학(아리스토텔레스)","15959687","E000092435994","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","103","청소년"
"906","청소년","[필독서 따라잡기] 자유론(존 스튜어트 밀)","15959666","9788997239214","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","103","청소년"
"907","청소년","친절한 한국사","297510465","9791160940916","","심용환 지음","사계절","20220630","11,700","11,700","580점","102","청소년"
"908","청소년","국제분쟁, 무엇이 문제일까?","284132633","9791163635130","","김미조 지음","동아엠앤비","20211129","10,500","10,500","520점","102","청소년"
"909","청소년","안락사를 합법화해야 할까?","283773935","9791170520245","","미셸 오트쿠베르튀르 지음, 김성희 옮김, 김현철 감수","민음인","20211122","6,300","6,300","310점","102","청소년"
"910","청소년","나는 게임한다 고로 존재한다","282098997","9788954447461","","이동은 지음","자음과모음","20211026","9,700","9,700","480점","102","청소년"
"911","청소년","하루 쓰기 공부","260606422","9791160893151","","브라이언 로빈슨 지음, 박명숙 옮김","유유","20210111","12,600","12,600","630점","102","인문학"
"912","청소년","[필독서 따라잡기] 아레오파기티카","194192201","9788966714377","","베리타스알파","베리타스알파","20190607","1,000","1,000","50점","102","청소년"
"913","청소년","10대를 위한 서양미술사 2","95352662","9791156331223","","노성두 지음","다른","20161026","9,800","9,800","490점","102","청소년"
"914","청소년","술술 한국사 3","93982212","9788934976110","45900","김주희 지음, 이량덕 그림, 정호섭 감수","주니어김영사","20161007","7,350","7,350","360점","102","청소년"
"915","청소년","[필독서 따라잡기] 마셜 호지슨의 세계사론 : 유럽, 이슬람, 세계사 다시 보기 (마셜 호지슨)","82085780","9788966713233","","베리타스알파 편집국 엮음","베리타스알파","20160418","1,000","1,000","50점","102","청소년"
"916","청소년","아벨이 들려주는 인수분해 2 이야기","81308139","9788954435208","","정규성 지음","자음과모음","20160308","5,500","5,500","270점","102","청소년"
"917","청소년","필독서 따라잡기 : 니체전집 12 (프리드리히 니체)","33571103","9788966712359","5370","베리타스알파 편집국","베리타스알파","20131120","1,000","1,000","50점","102","청소년"
"918","청소년","2014 서울대 의대 합격 비법","25416069","9788966712205","5370","베리타스알파 편집국","베리타스알파","20130328","3,000","3,000","150점","102","청소년"
"919","청소년","양자역학 쫌 아는 10대","327651083","9791161728940","","고재현 지음, 이혜원 그림","풀빛","20231027","13,000","13,000","650점","101","청소년"
"920","청소년","소녀x몸 교과서","284638472","9791167551108","","윤정원.김민지 지음","(주)우리학교","20211215","11,200","11,200","560점","101","청소년"
"921","청소년","청소년을 위한 친절한 서양 미술사","258350404","9788976044327","","이다 프렌티스 위트콤 지음, 박일귀 옮김","문예춘추사","20201231","10,000","9,100","500점","101","청소년"
"922","청소년","나는 플랜트 엔지니어입니다","257021365","9791188569236","","박정호 지음","플루토","20201203","11,200","11,200","560점","101","과학"
"923","청소년","일상의 무기가 되는 수학 초능력-수학의 정리 편","199357103","9791188850693","","고미야마 히로히토 지음, 김은혜 옮김","북라이프","20190711","8,400","8,400","420점","101","청소년"
"924","청소년","10대를 위한 그릿","191669007","9791130621852","","매슈 사이드 지음, 토비 트라이엄프 그림, 장혜진 옮김","다산에듀","20190509","9,800","9,800","490점","101","청소년"
"925","청소년","풍산자가 들려주는 고등학교 1학년 수학 이야기","178523921","9788962625639","","임해호 지음","동아시아","20090830","8,400","8,400","420점","101","청소년"
"926","청소년","혼자서 공부해봤니?","170104973","9791158462567","13370","모토야마 가쓰히로 지음, 조해선 옮김","북클라우드","20180831","9,400","9,400","470점","101","청소년"
"927","청소년","프랑스 바칼로레아 철학 논제 탐구(28) : 폭력은 어떠한 상황에서도 정당화될 수 없는가?","103054997","9788969338846","45700","김상규 지음","이페이지","20170202","1,000","1,000","50점","101","청소년"
"928","청소년","프랑스 바칼로레아 철학 논제 탐구(1)","100039402","9788969338129","45700","김상규 지음","이페이지","20161223","1,000","1,000","50점","101","청소년"
"929","청소년","셜록 홈즈처럼 생각하기","26164974","9788998241896","","다니엘 스미스 지음, 이미숙 옮김","아라크네","20130422","8,000","8,000","400점","101","청소년"
"930","청소년","영어문장 어순익힘 30일인풋INPUT","331661745","9791172005238","","Dr. K","유페이퍼","20231227","2,500","2,500","120점","100","청소년"
"931","청소년","외우지 않고 통째로 이해하는 통세계사 2","328793018","9791130647586","","김상훈 지음","다산초당","20231110","15,400","15,400","770점","100","역사"
"932","청소년","잠의 쓸모","307949612","9791161728650","","뮈리엘 플로랭 지음, 쥘리 레가레 그림, 김수진 옮김","풀빛","20221230","10,150","10,150","500점","100","청소년"
"933","청소년","브레인 3.0","271499292","9791190116466","","임창환 지음","Mid(엠아이디)","20210515","9,000","9,000","450점","100","과학"
"934","청소년","익숙한 것들의 마법, 물리","271389844","9791160893489","","황인각 지음","곰출판","20210512","12,000","12,000","600점","100","과학"
"935","청소년","레 미제라블","254031647","9791189213114","","빅토르 위고 지음, 박아르마.이찬규 엮음","구름서재(다빈치기프트)","20201028","7,800","7,800","390점","100","청소년"
"936","청소년","SF 크로스 미래과학","166053356","9791187050698","","김보영 외 지음, 허정은 그림","우리학교","20180831","9,800","9,800","490점","100","청소년"
"937","청소년","안네의 일기","18975230","9788995858684","","안네 프랑크 지음","범조사(이루파)","20120816","1,700","1,700","80점","100","청소년"
"938","청소년","[필독서 따라잡기] 괴짜경제학(스티븐 레빗)","16762539","E000792435113","","베리타스알파 편집국","베리타스알파","20120503","1,000","1,000","50점","100","청소년"
"939","청소년","하루라도 공부만 할 수 있다면","287813264","9791130680040","","박철범 지음","다산에듀","20220127","11,200","11,200","560점","99","청소년"
