﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"756","수험서/자격증","시대에듀 독학사 컴퓨터공학과 2단계 운영체제","280613419","9791138308311","","김동욱 지음","시대고시기획","20211015","18,900","18,900","940점","138","수험서/자격증"
"757","수험서/자격증","기적의 자소서","53732348","0","13320","최규현.김형관 지음","조선북스","20150224","9,000","9,000","450점","138","경제경영"
"758","수험서/자격증","2024 SD에듀 공인회계사(CPA) 1차 세법 10개년 기출문제집","328073930","9791138342605","","박지성 지음","시대고시기획","20240105","14,000","14,000","700점","137","수험서/자격증"
"759","수험서/자격증","2023 에듀윌 SMAT 모듈B 서비스 마케팅/세일즈 1주끝장","311094083","9791136022516","","유지영.박정아.김정현 지음","에듀윌","20221221","16,200","14,580","810점","137","수험서/자격증"
"760","수험서/자격증","2024 SD에듀 유튜브 무료 특강이 있는 Win-Q 위험물기능사 필기 단기합격","326375264","9791138361538","","박종찬.권정남 지음","시대고시기획","20240105","16,100","16,100","800점","136","수험서/자격증"
"761","수험서/자격증","2022학년도 홍익대학교 A형 인문계 : 영어","325173810","9788965127857","","김영편입 컨텐츠평가연구소","(주)아이비김영","20230920","2,500","2,500","120점","136","수험서/자격증"
"762","수험서/자격증","인사담당자는 면접에서 이런 사람을 뽑는다!","318393796","9791192388281","","나상무 지음","렛유인","20230705","14,200","12,800","710점","136","수험서/자격증"
"763","수험서/자격증","최신 소음 진동 : 이론과 실무","312000910","9788974329587","","정일록 외 지음","신광문화사","20230130","20,000","20,000","1,000점","136","수험서/자격증"
"764","수험서/자격증","한 방에 합격하는 정보처리산업기사 필기 단기완성","301137192","9791138331401","","박주형 외 지음","시대고시기획","20220825","13,300","13,300","660점","136","수험서/자격증"
"765","수험서/자격증","항공사 면접에 꼭 나오는 영어 롤플레잉(Role playing) 60개","300434819","9791197957802","","권성애","써니에듀","20220722","10,000","10,000","500점","136","수험서/자격증"
"766","수험서/자격증","2024 SD에듀 Win-Q 기계정비산업기사 필기 + 실기 단기합격","330307526","9791138364843","","박창학 지음","시대고시기획","20240205","21,700","21,700","1,080점","135","수험서/자격증"
"767","수험서/자격증","에미레이트항공 직업카드 액티비티 기출 시나리오 50개","330086202","9791193090176","","권성애","써니에듀","20240112","10,000","10,000","500점","135","수험서/자격증"
"768","수험서/자격증","해커스공무원 영어 적중 어휘&생활영어 250제","298054052","9791168805538","","해커스 공무원시험연구소 지음","해커스공무원","20230508","12,800","12,800","640점","135","수험서/자격증"
"769","수험서/자격증","현장에서 바로 쓰는 의료 통역 : 영어","264189034","9791125488972","","최원선 엮음","시대고시기획","20180710","14,000","14,000","700점","135","수험서/자격증"
"770","수험서/자격증","漢字 한자 암기 마스터","76243593","9788927750888","15710","김미화 지음","다락원","20141219","13,650","13,650","680점","135","수험서/자격증"
"771","수험서/자격증","2024 EBS 고졸 검정고시 영어","327474080","9791166333255","","엄석호 지음","신지원","20240101","16,000","16,000","800점","133","수험서/자격증"
"772","수험서/자격증","2024 최신판 SD에듀 All-New 시설공단/도시공사/개발공사 통합편 NCS + 일반상식 + 모의고사 5회 + 무료NCS특강","326375268","9791138362269","","SDC 지음","시대고시기획","20240110","17,500","17,500","870점","133","수험서/자격증"
"773","수험서/자격증","2023 최신판 에듀윌 공기업 사무직 통합전공 800제 (경영학/경제학/행정학/법학)","313203831","9791136025579","","에듀윌 취업연구소 지음","에듀윌","20230223","25,650","25,650","1,280점","133","수험서/자격증"
"774","수험서/자격증","2023 최신판 NH농협은행 5급 필기전형 최신기출유형 + 모의고사 6회 + 무료NCS특강","318689929","9791138354301","","SD적성검사연구소 엮음","시대고시기획","20230810","18,200","18,200","910점","132","수험서/자격증"
"775","수험서/자격증","이야기 영문법 끝판왕 (하)","188356374","0","13740","이선미 지음","타보름교육","20190405","9,100","9,100","450점","132","수험서/자격증"
"776","수험서/자격증","2023 요약된 공인노무사 마이민법","306775519","9791162673225","","김묘엽 지음","로앤오더","20221214","18,000","18,000","900점","131","수험서/자격증"
"777","수험서/자격증","2023 GSAT 삼성직무적성검사 4급 전문대졸 500제","306336592","9791169410779","","삼성적성검사연구소 지음","시스컴","20230105","10,500","10,500","520점","131","수험서/자격증"
"778","수험서/자격증","반드시 합격하는 신용회복위원회 통합논술 (2022 최신판)","294143286","9791191026412","","혼Job취업연구소","커리어빅","20220506","16,000","16,000","800점","131","수험서/자격증"
"779","수험서/자격증","시대에듀 독학사 컴퓨터공학과 2단계 컴퓨터구조","285077700","9791138313117","","최성운 지음","시대고시기획","20220211","17,500","17,500","870점","131","수험서/자격증"
"780","수험서/자격증","2024 이기적 컴퓨터활용능력 2급 필기 + 실기 상시 시험 공략집","335566960","9788931475562","","홍태성.박윤정 지음","영진.com(영진닷컴)","20240229","23,200","23,200","1,160점","130","컴퓨터/모바일"
"781","수험서/자격증","2024 SD에듀 신용분석사 2부 한권으로 끝내기 + 무료동영상","333197284","9791138367141","","SD금융자격연구소 지음","시대고시기획","20240205","16,800","16,800","840점","130","수험서/자격증"
"782","수험서/자격증","2024년 제35회 대비 공인중개사 민법 및 민사특별법 (단원별 문제집)","330311425","9791170940968","","반달문 편집부","반달문","20231215","7,000","7,000","350점","130","수험서/자격증"
"783","수험서/자격증","2024 이기적 컴퓨터활용능력 2급 필기 최신문제집","328928277","9788931473803","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231115","13,600","13,600","680점","130","컴퓨터/모바일"
"784","수험서/자격증","2022학년도 동국대학교 A형 인문계 : 영어","328794310","9788965128564","","김영편입 컨텐츠평가연구소","(주)아이비김영","20231110","2,500","2,500","120점","130","수험서/자격증"
"785","수험서/자격증","한국외국어대학교 편입수학 기출문제해설 모음집 (2022~2019)","327541798","9788965128489","","김영편입 컨텐츠평가연구소","(주)아이비김영","20231023","8,000","8,000","400점","130","수험서/자격증"
"786","수험서/자격증","2023 에듀윌 ERP 정보관리사 인사 2급","317844376","9791136026750","","배문주 지음","에듀윌","20230526","25,200","22,680","1,260점","130","수험서/자격증"
"787","수험서/자격증","합격뇌 1년안에 정복하기","46402572","9788967990725","","김미화 지음","북오션","20130304","4,500","4,500","220점","130","수험서/자격증"
"788","수험서/자격증","2023 SD에듀 이슈 & 시사상식 198호 + 무료동영상","325829173","9791138361217","","시사상식연구소 지음","시대고시기획","20231005","6,000","6,000","300점","128","수험서/자격증"
"789","수험서/자격증","2022학년도 한양대학교 A형 인문계 : 영어","325173815","9788965127833","","김영편입 컨텐츠평가연구소","(주)아이비김영","20230920","2,500","2,500","120점","128","수험서/자격증"
"790","수험서/자격증","2023 공기업 공사.공단 법학","320048126","9788952645647","","김철수 지음","서울고시각","20230710","17,500","17,500","870점","128","수험서/자격증"
"791","수험서/자격증","2024 감정평가사 1차 회계학 기출문제집 (+ 최종모의고사)","319216050","9791138354707","","SD감정평가연구소 지음","시대고시기획","20230623","13,300","13,300","660점","128","수험서/자격증"
"792","수험서/자격증","법무사 2차시험 민사사건관련서류의 작성","306861946","9791138338844","","법무사연구위원회 지음","시대고시기획","20230105","31,500","31,500","1,570점","128","수험서/자격증"
"793","수험서/자격증","2023 소방안전관리자 2급 기출예상문제집","294601100","9788952642004","","소방안전관리자회 지음","서울고시각","20220511","12,600","12,600","630점","128","수험서/자격증"
"794","수험서/자격증","시대에듀 독학사 컴퓨터공학과 2단계 논리회로","280926569","9791138307642","","김동욱 지음","시대고시기획","20211015","19,600","19,600","980점","128","수험서/자격증"
"795","수험서/자격증","채용담당자가 공개하는 AI면접 / AI역량검사 합격 기술 + 무료수강권","273261686","9791138301213","","설민준 지음","시대고시기획","20210830","11,200","11,200","560점","128","수험서/자격증"
"796","수험서/자격증","2024 SD에듀 감정평가사 1차 한권으로 끝내기 + 최신기출무료특강 (전3권)","322521974","9791138357722","","박기인 외 지음","시대고시기획","20230814","61,600","61,600","3,080점","127","수험서/자격증"
"797","수험서/자격증","고급 언론고시 실전 연습 : 작문편","276102177","9791138303859","","이현택 외 지음","시대고시기획","20210910","12,600","12,600","630점","127","수험서/자격증"
"798","수험서/자격증","2024 hoa 기출유형이 완벽 적용된 재경관리사 3주 완성","328585516","9791138347440","","김경동 지음","시대고시기획","20240105","19,600","19,600","980점","126","수험서/자격증"
"799","수험서/자격증","2024 이기적 컴퓨터그래픽스운용기능사 필기 기본서","327800877","9788931471496","","이향아 지음","영진.com(영진닷컴)","20231027","18,400","18,400","920점","126","컴퓨터/모바일"
"800","수험서/자격증","2024년 대비 7/9급 형사소송법 (핵심정리)","326719322","9791170940739","","반달문 편집부","반달문","20231020","7,000","7,000","350점","126","수험서/자격증"
"801","수험서/자격증","2024 SD에듀 손해사정사 1차 9개년 기출문제해설 한권으로 끝내기","323581916","9791138358712","","김명규 지음","시대고시기획","20230915","18,900","18,900","940점","126","수험서/자격증"
"802","수험서/자격증","2024 감정평가사 1차 감정평가관계법규 기출문제집 (+최종모의고사)","316500928","9791138353052","","SD감정평가연구소 지음","시대고시기획","20230518","13,300","13,300","660점","126","수험서/자격증"
"803","수험서/자격증","임수진 보건임용 쏙쏙 암기노트","278498086","979118923070815510","","임수진","BTBbooks","20210811","39,000","39,000","1,950점","126","수험서/자격증"
"804","수험서/자격증","3일 벼락치기 두산 DCAT 이공계","248652964","9791162155141","","타임적성검사연구소","시스컴출판사","20200820","7,000","7,000","350점","126","수험서/자격증"
"805","수험서/자격증","2024 에듀윌 공인중개사 신대운 합격서 쉬운 민법체계도","331452036","9791136099631","","신대운 지음","에듀윌","20240107","16,200","14,580","810점","125","수험서/자격증"
"806","수험서/자격증","2024 에듀윌 전산응용건축제도기능사 필기+무료특강 2주끝장","331176349","9791136030955","","민영기 지음","에듀윌","20231227","23,400","21,060","1,170점","125","수험서/자격증"
"807","수험서/자격증","2024 It's easy 화공직 화학공학일반","329765768","9788952646613","","박찬혁 지음","서울고시각","20231208","22,400","22,400","1,120점","125","수험서/자격증"
"808","수험서/자격증","2023 SD에듀 이슈 & 시사상식 199호 + 무료동영상","329620575","9791138348317","","시사상식연구소 지음","시대고시기획","20231205","6,000","6,000","300점","125","수험서/자격증"
"809","수험서/자격증","2024 완벽대비 전기산업기사 필기 5주완성 - 전3권","328633274","9791166544316","","전기산업기사수험연구회 지음","한솔아카데미","20231129","29,400","29,400","1,470점","125","수험서/자격증"
"810","수험서/자격증","2023 생활스포츠지도사 2급 농구 족보","315780086","9791198115317","","농신 지음","티퍼센트 북","20230301","15,400","15,400","770점","125","수험서/자격증"
"811","수험서/자격증","2023 방재기사 필기 한권으로 끝내기","314835826","9791138351362","","안인영.방기성.서상덕 지음","시대고시기획","20230510","28,000","28,000","1,400점","125","수험서/자격증"
"812","수험서/자격증","2023 전공역사 2차 수업실연 실전문제집","305233571","9788952643926","","민정화.송유진.최수연 지음","서울고시각","20221110","21,700","21,700","1,080점","125","수험서/자격증"
"813","수험서/자격증","2021 일주 일독 공인중개사 핵심 수험서 민법 및 민사특별법편","275051793","9791197017742","","트니파니","리노하우스","20210629","3,500","3,500","170점","125","수험서/자격증"
"814","수험서/자격증","MOS 2016 아웃룩","274060254","9791156649182","","김경희.오해강 지음","한빛아카데미(교재)","20201209","14,000","14,000","700점","125","컴퓨터/모바일"
"815","수험서/자격증","2022학년도 서강대학교 인문계 일반편입 : 영어","325173778","9788965127598","","김영편입 컨텐츠평가연구소","(주)아이비김영","20230920","2,500","2,500","120점","124","수험서/자격증"
"816","수험서/자격증","2023 최신개정판 혼잡(JOB) IBK기업은행 기출복원 + 실전모의고사 3회분","313383028","9791191026573","","혼Job취업연구소 지음","커리어빅","20230312","20,000","20,000","1,000점","124","수험서/자격증"
"817","수험서/자격증","2023 최신판 에듀윌 기출 금융경제 상식","311095076","9791136019233","","에듀윌 상식연구소 지음","에듀윌","20220811","24,500","22,050","1,220점","124","수험서/자격증"
"818","수험서/자격증","2023년 대비 7급 헌법 (단원별 문제집)","310172454","9791192491936","","반달문 편집부","반달문","20230205","7,000","7,000","350점","124","수험서/자격증"
"819","수험서/자격증","임상시험 코디네이터 실무가이드 : 임상시험 입문자를 위한 이론과 실무","178455135","9791162229699","15510","신용민, 김경희, 신필균, 고진경, 은진수, 이윤희, 이기형(감수), 강길원(감수), 신광","좋은땅","20190104","16,800","16,800","840점","124","수험서/자격증"
"820","수험서/자격증","2024 SD에듀 기출이 답이다 9급 공무원 행정법총론 7개년 기출문제집 한권으로 끝내기","323756607","9791138358644","","SD공무원시험연구소 지음","시대고시기획","20240110","14,700","14,700","730점","123","수험서/자격증"
"821","수험서/자격증","2023 10개년 핵심 필기 건축기사 과년도 2013~2022","318700305","9791166543449","","안광호.백종엽.이병억 지음","한솔아카데미","20230622","30,100","30,100","1,500점","123","수험서/자격증"
"822","수험서/자격증","2023년 대비 7/9급 행정법 (핵심정리)","306904819","9791192491646","","반달문 편집부","반달문","20221215","7,000","7,000","350점","123","수험서/자격증"
"823","수험서/자격증","2021 공무원 직렬별 영단어 기출100% 전직렬","260240419","9791186608968","","타보름교육 편집부 지음","타보름교육","20210107","15,000","13,500","750점","123","수험서/자격증"
"824","수험서/자격증","2020 기사패스 NCS 정보처리기사 실기 문제집 1000 1권 + 2권 + 3권 합본 세트 - 전3권","253259388","9791196739157","","NCS 정보기술 연구회 지음","한국정보화기술","20201007","25,000","25,000","1,250점","123","컴퓨터/모바일"
"825","수험서/자격증","공인중개사 독학으로 2차 합격: 단권화 마무리 반복학습","297306259","9791192499024","","최지혜","리노하우스","20220630","13,000","13,000","650점","122","수험서/자격증"
"826","수험서/자격증","2022 기출이 답이다 산업안전기사 필기","294034638","9791138324892","","최광희.국가기술자격분석팀 지음","시대고시기획","20220603","21,000","21,000","1,050점","122","수험서/자격증"
"827","수험서/자격증","연봉이 쑥쑥 오르는 이직의 기술","270595545","9791190938570","","김영종 지음","상상출판","20210427","10,500","10,500","520점","122","자기계발"
"828","수험서/자격증","에듀윌 공기업 NCS, 59초의 기술 : 수리능력","312430705","9791136022318","","이시한 지음","에듀윌","20230126","18,900","18,900","940점","121","수험서/자격증"
"829","수험서/자격증","최신 국가정보학","298387234","9788963126203","","홍윤근","선","20220610","24,500","24,500","1,220점","121","수험서/자격증"
"830","수험서/자격증","2024 물류관리사 물류관리론","334720931","9791166333811","","박태오 지음","신지원","20240110","21,600","21,600","1,080점","120","수험서/자격증"
"831","수험서/자격증","출제순위 만점 한국사","334666520","9788931593662","","전근룡 지음, 김남석 그림, 전우정 구성","성안당","20240216","17,600","17,600","880점","120","수험서/자격증"
"832","수험서/자격증","SD에듀 독학사 심리학과 2단계 이상심리학","331457473","9791138365673","","이문식 지음","시대고시기획","20240207","19,600","19,600","980점","120","수험서/자격증"
"833","수험서/자격증","2024 SD에듀 COMPACT 공기업 전공필기 기출적중 행정학","329915112","9791138363877","","SD전공필기연구소 지음","시대고시기획","20240105","17,500","17,500","870점","120","수험서/자격증"
"834","수험서/자격증","SD에듀 법무사 1차 헌법·상법","329764769","9791138351881","","김주한.시대법학연구소 지음","시대고시기획","20240110","38,500","38,500","1,920점","120","수험서/자격증"
"835","수험서/자격증","2024 검색광고마케터 1급 기출분석 + 실전문제","328901326","9791169412612","","유준수.이동근 지음","시스컴","20240110","11,900","11,900","590점","120","수험서/자격증"
"836","수험서/자격증","2024 SD에듀 관광통역안내사 필기 1과목 관광국사 한권으로 끝내기","328073949","9791138346672","","곽희정 지음","시대고시기획","20240105","16,800","16,800","840점","120","수험서/자격증"
"837","수험서/자격증","2023 최신시사상식 222집","321086583","9791169874090","","박문각 시사상식편집부 지음","박문각","20230701","7,000","7,000","350점","120","수험서/자격증"
"838","수험서/자격증","2023 에듀윌 ERP 정보관리사 물류 1.2급","317844374","9791136026835","","최주영 지음","에듀윌","20230526","25,650","23,090","1,280점","120","수험서/자격증"
"839","수험서/자격증","2022 최신시사상식 218집","305921158","9791167049810","","박문각 시사상식편집부 지음","박문각","20221128","7,000","7,000","350점","120","수험서/자격증"
"840","수험서/자격증","국어 임용 수업 실연 2","305719275","9791197110757","","풀이","북소년","20221125","15,000","15,000","750점","120","수험서/자격증"
"841","수험서/자격증","쏙쏙 한국어 어휘왕 TOPIK 1 초급 단어사전 문제집","279839811","9791138307611","","김미정.변영희 지음","시대고시기획","20220105","11,200","11,200","560점","120","수험서/자격증"
"842","수험서/자격증","2024년 대비 경찰승진 형사소송법 (핵심정리)","318652495","9791170940074","","반달문 편집부","반달문","20230610","7,000","7,000","350점","119","수험서/자격증"
"843","수험서/자격증","데이터 아키텍처 전문가가 되는 방법","175238914","9791187316343","","최수진 지음","세나북스","20180924","6,900","6,900","340점","119","컴퓨터/모바일"
"844","수험서/자격증","2024 에듀윌 계리직공무원 기본서 컴퓨터일반·기초영어","320157931","9791136027450","","이종용 외 지음","에듀윌","20230705","34,200","30,780","1,710점","118","수험서/자격증"
"845","수험서/자격증","2024년 대비 경찰승진 경찰실무종합 (단원별 문제집)","318652492","9791170940005","","반달문 편집부","반달문","20230610","7,000","7,000","350점","118","수험서/자격증"
"846","수험서/자격증","2023~2024 펀드투자권유자문인력 한권으로 끝내기","317270848","9791138353281","","유창호.강성국 지음","시대고시기획","20230605","20,300","20,300","1,010점","118","수험서/자격증"
"847","수험서/자격증","2023 최신시사상식 221집","317010644","9791169873062","","박문각 시사상식편집부 지음","박문각","20230517","7,000","7,000","350점","118","수험서/자격증"
"848","수험서/자격증","2023 Win-Q(윙크) 산업안전기사 필기 단기합격","310166800","9791138344203","","박병호 지음","시대고시기획","20230310","23,100","23,100","1,150점","118","수험서/자격증"
"849","수험서/자격증","2022 수산일반.경영 한권으로 끝내기","289524244","9791138319454","","SD 공무원시험연구소 지음","시대고시기획","20220404","20,300","20,300","1,010점","118","수험서/자격증"
"850","수험서/자격증","2022 ToKL 국어능력인증시험 5회 만에 끝내는 모의고사","285504282","9791138314992","","국어능력인증시험연구회 지음","시대고시기획","20220105","14,700","14,700","730점","118","수험서/자격증"
"851","수험서/자격증","2022 상담교사가 알려주는 면접 에센스 50문 100답","283864282","9788952640161","","이수민.조현진 지음","서울고시각","20211125","10,500","10,500","520점","118","수험서/자격증"
"852","수험서/자격증","2024 SD에듀 손해평가사 1차 한권으로 끝내기","325177874","9791138360548","","정경철.김원철.손해평가연구회 지음","시대고시기획","20231030","26,600","26,600","1,330점","117","수험서/자격증"
"853","수험서/자격증","2024 SD에듀 사회통합프로그램 사전평가 실전 모의고사 + 무료 강의","323365554","9791138358316","","사회통합교육연구회 지음","시대고시기획","20230905","10,500","10,500","520점","117","수험서/자격증"
"854","수험서/자격증","2023 최신판 금호석유화학그룹 최신기출유형 + 모의고사 3회 + 무료금호특강","303291277","9791138333849","","SD적성검사연구소 지음","시대고시기획","20230105","15,400","15,400","770점","117","수험서/자격증"
"855","수험서/자격증","이기적 SQL 개발자 기출문제 500제 (2023년용)","327800909","9788931471564","","임호진.박종범.임준혁 지음","영진.com(영진닷컴)","20231027","14,400","14,400","720점","116","컴퓨터/모바일"
"856","수험서/자격증","건국대학교 편입수학 기출문제해설 모음집 (2022~2014)","327541735","9788965128298","","김영편입 컨텐츠평가연구소","(주)아이비김영","20231023","18,000","18,000","900점","116","수험서/자격증"
"857","수험서/자격증","2023 EBS 특강 공인노무사 2차시험 인사노무관리론·행정쟁송법","312685738","9791138346351","","EBS 교수진 지음","시대고시기획","20230310","23,800","23,800","1,190점","116","수험서/자격증"
"858","수험서/자격증","법무사 2차시험 민사소송법","299566263","9791138330152","","법무사연구위원회 지음","시대고시기획","20220905","31,500","31,500","1,570점","116","수험서/자격증"
"859","수험서/자격증","2023 공기업(공사/공단) 객관식 경영학 21일 완성","296478580","9788952642455","","박병호 지음","서울고시각","20220630","17,500","17,500","870점","116","수험서/자격증"
"860","수험서/자격증","반드시 합격하는 국민건강보험공단 면접 기본서 (2022 최신판)","296058093","9791191026429","","혼Job취업연구소","커리어빅(주)","20220603","10,000","10,000","500점","116","수험서/자격증"
"861","수험서/자격증","당신이 알고 싶은 유기화학 바이블","289037734","9791192302096","","박정빈","페스트북","20220211","20,000","20,000","1,000점","116","수험서/자격증"
"862","수험서/자격증","인코텀즈 2020 7일만에 쉽게 끝내는 무역실무","238160307","9788960542495","","이기찬 지음","중앙경제평론사","20200420","12,000","12,000","600점","116","대학교재/전문서적"
"863","수험서/자격증","2024 뻥 뚫린 PASS 자동차정비산업기사 필기","333332861","9791158069315","","김명준 외 지음","(주)골든벨","20240102","19,800","19,800","990점","115","수험서/자격증"
"864","수험서/자격증","SD에듀 법무사 1차 민법·가족관계의 등록 등에 관한 법률","330307498","9791138364621","","김주한.이성재.시대법학연구소 지음","시대고시기획","20240110","38,500","38,500","1,920점","115","수험서/자격증"
"865","수험서/자격증","2024 SD에듀 관광통역안내사 필기 4과목 관광학개론 한권으로 끝내기","329990215","9791138364164","","SD관광교육연구소 지음","시대고시기획","20240105","16,800","16,800","840점","115","수험서/자격증"
"866","수험서/자격증","2024 SD에듀 합격자 관세사 2차 논술답안백서 한권으로 끝내기","329990206","9791138363914","","김용승.유영웅.김성표 지음","시대고시기획","20240105","39,200","39,200","1,960점","115","수험서/자격증"
"867","수험서/자격증","2024년 대비 7급 행정법 (단원별 문제집)","328998699","9791170940845","","반달문 편집부","반달문","20231115","7,000","7,000","350점","115","수험서/자격증"
"868","수험서/자격증","2024 SD에듀 YouTube 무료 동영상이 있는 Win-Q 환경기능사 필기 + 실기 단기합격","328026168","9791138363587","","김민 지음","시대고시기획","20240105","18,200","18,200","910점","115","수험서/자격증"
"869","수험서/자격증","2023 이기적 리눅스마스터 2급 기본서","327800900","9788931471670","","권소라 지음","영진.com(영진닷컴)","20231030","22,400","22,400","1,120점","115","컴퓨터/모바일"
"870","수험서/자격증","2023 합격선배가 들려주는 메가쌤 심층면접 수업","304574599","9788966346370","","김기훈.김수아.박정우 지음","메가쌤","20221109","31,000","31,000","1,550점","115","수험서/자격증"
"871","수험서/자격증","고급 언론고시 실전 연습 : 논술편","272429844","9791138300223","","이현택 외 지음","시대고시기획","20210720","12,600","12,600","630점","115","수험서/자격증"
"872","수험서/자격증","2021 유튜브 동영상이 있는 반도체 전공면접 한번에 통과하기","263702315","9791125493525","","김용현 지음","시대고시기획","20210405","14,700","14,700","730점","115","수험서/자격증"
"873","수험서/자격증","2021 조경산업기사 필기 기출문제해설","251663845","9791125436089","","최평희 지음","시대고시기획","20210105","18,200","18,200","910점","115","수험서/자격증"
"874","수험서/자격증","간호사 면접 공략집","298079966","9791192543031","","김보준 지음","드림널스","20220630","17,600","17,600","880점","114","수험서/자격증"
"875","수험서/자격증","2022 경제학 문제로 끝내기","285990540","9791138315821","","경제경영교육연구회 지음","시대고시기획","20220125","14,700","14,700","730점","114","수험서/자격증"
"876","수험서/자격증","2024 SD에듀 Win-Q 건설안전기사 필기 단기합격","329418194","9791138348096","","박병호 지음","시대고시기획","20240105","25,200","25,200","1,260점","113","수험서/자격증"
"877","수험서/자격증","2024 이기적 검색광고마케터 1급 기본서","327800887","9788931471588","","박노성 지음","영진.com(영진닷컴)","20231030","16,800","16,800","840점","113","수험서/자격증"
"878","수험서/자격증","2024 에듀윌 7·9급공무원 기본서 행정학 - 전2권","319311548","9791136027238","","남진우 지음","에듀윌","20230609","43,200","38,880","2,160점","113","수험서/자격증"
"879","수험서/자격증","2023 공무원.경찰 형사소송법 조문해설집","311828804","9788952644701","","형사법연구소 지음","서울고시각","20230120","6,300","6,300","310점","113","수험서/자격증"
"880","수험서/자격증","2023 NCS 직업기초능력평가 통합기본서","306336405","9791169410755","","타임 NCS 연구소 지음","시스컴","20230105","11,900","11,900","590점","113","수험서/자격증"
"881","수험서/자격증","전기해결사 여수낚시꾼의 전기는 보인다","305182488","9788931595185","","김인형 지음","성안당","20221117","33,600","33,600","1,680점","113","수험서/자격증"
"882","수험서/자격증","기적의 자소서 작성법 : 현대자동차","53732351","0","13320","최규현.김형관 지음","조선에듀케이션(월간지)","20150224","900","900","40점","113","수험서/자격증"
"883","수험서/자격증","2024 나두공 9급 공무원 교육학개론 써머리노트","322236787","9791169411769","","나두공 수험연구소 지음","시스컴","20230807","9,450","9,450","470점","112","수험서/자격증"
"884","수험서/자격증","형사기록의 이해","300447465","9791130372822","","박광서.송백현.최종원 지음","박영사","20220630","21,000","21,000","1,050점","112","수험서/자격증"
"885","수험서/자격증","GTQ 포토샵 1급","294429823","9791138325424","","이솔아 지음","시대고시기획","20220515","14,700","14,700","730점","112","컴퓨터/모바일"
"886","수험서/자격증","태권도 교본 : 3 품새","287676894","9788992561693","","강익필","국기원","20211230","14,000","14,000","700점","112","건강/취미"
"887","수험서/자격증","2024 SD에듀 기출이 답이다 9급 공무원 행정학개론 7개년 기출문제집 한권으로 끝내기","325177873","9791138358613","","SD공무원시험연구소 지음","시대고시기획","20240105","14,700","14,700","730점","111","수험서/자격증"
"888","수험서/자격증","2023 최신판 All-New 신한은행 SLT 필기시험 FINAL 실전 봉투모의고사 7회분 + 무료NCS특강","314651777","9791138351003","","SD적성검사연구소 지음","시대고시기획","20230510","12,600","12,600","630점","111","수험서/자격증"
"889","수험서/자격증","2023 CS리더스관리사 초단기완성 7일 만에 끝내기 + 무료동영상 (최신기출 1회분)","310575469","9791138343626","","CS리더스 관리연구소 지음","시대고시기획","20230306","17,500","17,500","870점","111","수험서/자격증"
"890","수험서/자격증","2023 삼성 제조직무적성검사 490제","306336621","9791169410816","","삼성적성검사연구소 지음","시스컴","20230105","10,500","10,500","520점","111","수험서/자격증"
"891","수험서/자격증","시대에듀 독학사 4단계 교양공통 실용영어","270598914","9791125498285","","오권영 지음","시대고시기획","20210827","16,800","16,800","840점","111","수험서/자격증"
"892","수험서/자격증","자기소개서, SWOT으로 스윕 (Sweep)!","236160552","9791190507349","","진화림","월간출판","20200320","3,400","3,400","170점","111","수험서/자격증"
"893","수험서/자격증","2024 에듀윌 공인중개사 2차 단원별 기출문제집 부동산세법","335694729","9791136099495","","한영규 지음","에듀윌","20240304","14,400","12,960","720점","110","수험서/자격증"
"894","수험서/자격증","2024 이기적 SQL 개발자 기출문제 500제 + 핵심 마인드맵","333401648","9788931474756","","임호진.박종범.임준혁 지음","영진.com(영진닷컴)","20240130","14,400","14,400","720점","110","컴퓨터/모바일"
"895","수험서/자격증","2024 소방설비기사 필기 기계분야 + 전과목무료동영상","331871868","9791166544460","","김흥준.윤중오 지음","한솔아카데미","20240117","30,800","30,800","1,540점","110","수험서/자격증"
"896","수험서/자격증","2024 에듀윌 공인중개사 단단 2차 부동산공법","331452077","9791136030641","","오시훈 지음","에듀윌","20240107","32,400","29,160","1,620점","110","수험서/자격증"
"897","수험서/자격증","2024 에듀윌 공인중개사 단단 1차 부동산학개론","331452065","9791136030719","","이영방 지음","에듀윌","20240107","30,600","27,540","1,530점","110","수험서/자격증"
"898","수험서/자격증","2024 SD에듀 화재안전기술기준 포켓북","331177414","9791138365338","","이덕수 지음","시대고시기획","20240105","14,000","14,000","700점","110","수험서/자격증"
"899","수험서/자격증","개발자 오늘도 마음 튼튼하게 성장하기","330726619","9791140707942","","피오다르 서재나베츠 지음, 이미령 옮김","길벗","20231220","22,000","22,000","1,100점","110","컴퓨터/모바일"
"900","수험서/자격증","2024 SD에듀 축산기사·산업기사 필기 한권으로 끝내기","329620501","9791138348171","","최광희 지음","시대고시기획","20240105","25,200","25,200","1,260점","110","수험서/자격증"
"901","수험서/자격증","[GT] 가맹거래사 1차 경제법 조문과 기출(2023)","297306223","9791166790423","","성암법학연구소","로리뷰","20220704","9,000","9,000","450점","110","수험서/자격증"
"902","수험서/자격증","표준 기계설계제도 KS 규격집","240787909","9791162480892","","예인수.노수황 지음","메카피아","20200515","14,000","14,000","700점","110","과학"
