﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"752","역사","면화의 제국","213543452","9791160802665","","스벤 베커트 지음, 김지혜 옮김, 주경철 감수","휴머니스트","20191021","29,400","29,400","1,470점","201","역사"
"753","역사","전쟁으로 보는 동양사","334136569","9791164161911","","살라흐 앗 딘 지음, 압둘와헤구루 그림","부커","20240214","12,750","12,750","630점","200","역사"
"754","역사","필리포스와 알렉산드로스","329697986","9791192913544","","에이드리언 골즈워디 지음, 전경훈 옮김","책과함께","20231210","33,600","33,600","1,680점","200","역사"
"755","역사","홍익희의 신 유대인 이야기","310500817","9791192966007","","홍익희 지음","클라우드나인","20230207","14,000","14,000","700점","200","경제경영"
"756","역사","중세 유럽의 성채 도시","293180526","9791127452957","","가이하쓰샤 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20220425","12,000","12,000","600점","200","역사"
"757","역사","유럽에 빠지는 즐거운 유혹 (합본)","47626461","9791186027066","15920","베니야마 지음, 서상원 옮김","스타북스","20141008","22,000","22,000","1,100점","200","역사"
"758","역사","싸우는 여자들, 역사가 되다","295216847","9791160404968","","윤석남 그림, 김이경 글","한겨레출판","20220523","12,000","12,000","600점","199","역사"
"759","역사","러시아, 그 역사와 진실","324172267","9791140816613","","올랜도 파이지스 지음, 홍우정 옮김","커넥팅(Connecting)","20230906","17,500","17,500","870점","198","역사"
"760","역사","인권의 발명","307997358","9791192247786","","린 헌트 지음, 전진성 옮김","교유서가","20221230","16,700","16,700","830점","198","역사"
"761","역사","[고화질] 35년 3","134714753","9791186712719","","박시백 글.그림","비아북","20200202","10,500","10,500","520점","198","청소년"
"762","역사","신의 기록","306953311","9791191432978","","에드워드 돌닉 지음, 이재황 옮김","책과함께","20221228","17,500","17,500","870점","196","역사"
"763","역사","20세기 우리역사 : 강만길의 현대사 강의(개정판) ","40717252","9788936403645","","강만길 지음","창비","20090529","10,500","10,500","520점","196","역사"
"764","역사","이야기 중국사 1","24023662","0","","김희영 지음","청아출판사","20130118","9,000","9,000","450점","196","역사"
"765","역사","메이지유신 : 현대 일본의 출발점 - 살림지식총서 292","22569613","9788952222442","15080","장인성 지음","살림","20130111","5,000","5,000","250점","196","역사"
"766","역사","[합본] 황금의 샘 (전2권)","332096442","9791192151212","","대니얼 예긴 지음, 김태유.허은녕 옮김","라의눈","20220603","39,680","39,680","1,980점","195","경제경영"
"767","역사","김진명의 한국사 X파일","307388438","9791192684314","","김진명 지음, 박상철 그림","새움","20221220","7,500","7,500","370점","194","역사"
"768","역사","1962","240860872","9791187056317","","마이클 돕스 지음, 박수민 옮김","모던아카이브","20200519","22,400","22,400","1,120점","194","역사"
"769","역사","사료로 읽는 서양사 2 : 중세편","111676540","9791186293867","94900","김창성 엮음","책과함께","20170616","20,000","20,000","1,000점","194","역사"
"770","역사","인문학은 성경을 어떻게 만나는가","278390612","9791189303488","","박양규 지음","샘솟는기쁨","20210728","11,550","11,550","570점","193","사회과학"
"771","역사","도시여행자를 위한 파리x역사","219601968","9791160803136","","주경철 지음","휴머니스트","20191202","13,300","13,300","660점","193","역사"
"772","역사","전후 유럽 1945~2005 2","196830824","9788932966618","","토니 주트 지음, 조행복 옮김","열린책들","20190703","25,000","25,000","1,250점","193","역사"
"773","역사","[세트] 김태권의 십자군 이야기 (총5권/완결)","164958628","9791186712993","","김태권 지음","비아북","20180803","30,620","30,620","1,530점","193","역사"
"774","역사","어떻게 세계는 서양이 주도하게 되었는가","93058229","9788993178678","5900","로버트 B. 마르크스 지음, 윤영호 옮김","사이","20160707","10,430","10,430","520점","193","역사"
"775","역사","오타쿠 문화사 1989~2018","292689142","9791127452919","","헤이세이 오타쿠 연구회 지음, 이석호 옮김","AK(에이케이)커뮤니케이션즈","20220415","10,400","10,400","520점","192","만화"
"776","역사","한국 고대사 산책","109641366","9788976969491","","한국역사연구회 지음","역사비평사","20170515","15,400","15,400","770점","192","역사"
"777","역사","질병의 역사","7926305","9788984354999","","프레더릭 F.카트라이트, 마이클 비디스 지음, 김훈 옮김","가람기획","20101011","7,500","7,500","370점","192","역사"
"778","역사","미움받는 식물들","297449352","9791155815076","","존 카디너 지음, 강유리 옮김","윌북","20220701","13,200","13,200","660점","191","과학"
"779","역사","폭정 : 20세기의 스무 가지 교훈","108451658","9788932964942","","티머시 스나이더 지음, 조행복 옮김","열린책들","20170427","8,000","8,000","400점","191","사회과학"
"780","역사","건축으로 만나는 1000년 로마","32101761","9788950952181","13900","정태남 지음","21세기북스","20131010","13,600","13,600","680점","191","인문학"
"781","역사","두선생의 지도로 읽는 세계사 : 서양 편","292691453","9788950900328","","한영준 지음","21세기북스","20220401","14,400","14,400","720점","190","역사"
"782","역사","1945","171124340","9791187056225","03900","마이클 돕스 지음, 홍희범 옮김","모던아카이브","20181015","18,900","18,900","940점","190","역사"
"783","역사","처음 읽는 여성의 역사 : 고대부터 현대까지, 우리가 몰랐던 인류 절반의 역사","21332792","9788972978121","","정현백.김정안 지음","동녘","20120813","9,100","9,100","450점","190","역사"
"784","역사","역사와 문화로 보는 주방 오디세이","325143353","9791169091596","","장원철 지음","글항아리","20230922","14,900","14,900","740점","189","역사"
"785","역사","한국전쟁의 기원 2-1","321367051","9791169091213","","브루스 커밍스 지음, 김범 옮김","글항아리","20230707","26,300","26,300","1,310점","189","역사"
"786","역사","울게 되는 한국사","320905878","9791193128022","","김재원 지음","빅피시","20230712","12,460","12,460","620점","189","역사"
"787","역사","논쟁으로 읽는 한국 현대사","200071627","9791157067824","","김호기.박태균 지음","메디치미디어","20190722","11,200","11,200","560점","189","역사"
"788","역사","하버드 C.H.베크 세계사 : 1870~1945","159407118","9788937437472","04900","에밀리 S. 로젠버그 책임편집, 조행복.이순호 옮김","민음사","20180725","40,600","40,600","2,030점","189","역사"
"789","역사","러시아 혁명사 강의","125669077","9791187890072","","박노자 지음","나무연필","20171130","11,000","11,000","550점","189","역사"
"790","역사","종횡무진 서양사 2","63203231","9788958628651","5900","남경태 지음","휴머니스트","20150701","11,900","11,900","590점","189","역사"
"791","역사","냉전의 마녀들","276995853","9788936493820","","김태우 지음","창비","20210803","16,800","16,800","840점","188","역사"
"792","역사","절대왕정의 탄생 - 살림지식총서 088","13960358","9788952244567","","임승휘 지음","살림","20111118","5,000","5,000","250점","188","역사"
"793","역사","동이족의 숨겨진 역사와 인류의 미래","13491777","E978898915078","","김대선. 카르멘텔스 지음","수선재","20111014","8,000","8,000","400점","188","인문학"
"794","역사","서중석의 현대사 이야기 1","167530979","9788997889679","","서중석.김덕련 지음","오월의봄","20150316","11,200","11,200","560점","187","사회과학"
"795","역사","쇼와 육군","96134614","9788967353803","95910","호사카 마사야스 지음, 정선태 옮김","글항아리","20161107","40,500","40,500","2,020점","187","역사"
"796","역사","우크라이나전쟁과 신세계질서","312689400","9791169810081","","이해영 지음","사계절","20230303","12,600","12,600","630점","186","사회과학"
"797","역사","최초의 여신 인안나","293779428","9791160808513","","김산해 지음","휴머니스트","20220523","11,900","11,900","590점","186","인문학"
"798","역사","플루타르코스 영웅전 2","12018140","9788960784031","","플루타르코스 지음, 이다희 옮김, 이윤기 기획","휴먼앤북스(Human&Books)","20110615","7,680","7,680","390점","186","역사"
"799","역사","사라진 일본","332470652","9791169092029","","알렉스 커 지음, 윤영수.박경환 옮김","글항아리","20240116","15,000","15,000","750점","185","역사"
"800","역사","[고화질] 35년 5","193860404","9791189426545","","박시백 지음","비아북","20200131","9,800","9,800","490점","185","청소년"
"801","역사","약국 안의 세계사","325155868","9788972970606","","키스 베로니즈 지음, 김숲 옮김, 정재훈 감수","동녘","20230925","12,600","12,600","630점","184","역사"
"802","역사","하룻밤에 읽는 한국 고대사","267240548","9791190475464","","이문영 지음","페이퍼로드","20210219","12,600","12,600","630점","184","역사"
"803","역사","반일 종족주의와의 투쟁","242146980","9788970873312","","이영훈 외 지음","미래사","20200610","15,000","15,000","750점","184","역사"
"804","역사","그리스인 이야기 1 : 민주주의가 태동하는 순간의 산고","114555040","9788952236449","","시오노 나나미 지음, 이경덕 옮김","살림","20170630","12,600","12,600","630점","184","역사"
"805","역사","마오의 대기근","111329201","9788932964959","","프랑크 디쾨터 지음, 최파일 옮김","열린책들","20170613","18,000","18,000","900점","184","역사"
"806","역사","고전소설 속 역사여행","34564144","9788971998687","","신병주.노대환 지음","돌베개","20131226","10,500","10,500","520점","184","청소년"
"807","역사","오늘의 이스라엘","317266550","9788984079632","","최용환 지음","세종(세종서적)","20230512","14,000","14,000","700점","183","역사"
"808","역사","중국 인문지리 알기","285294245","9791157202027","","한중인문학교류연구소 지음","시사중국어사(시사에듀케이션)","20211220","11,900","11,900","590점","183","역사"
"809","역사","콜디스트 윈터 : 한국전쟁의 감추어진 역사","85554410","9788952234308","5900","데이비드 핼버스탬 지음, 이은진.정윤미 옮김","살림","20160610","28,800","28,800","1,440점","183","역사"
"810","역사","전쟁의 물리학","52170080","E000522437812","03900","배리 파커 지음, 김은영 옮김","북로드","20150123","9,000","8,100","450점","183","역사"
"811","역사","이중톈 중국사 01 : 선조","33369272","9788967351472","5900","이중텐 지음, 김택규 옮김","글항아리","20131118","9,000","9,000","450점","183","역사"
"812","역사","비밀지도 코리아 (Corea)","295076657","9791197075810","","박인수","라무(remmu)","20220519","7,000","7,000","350점","182","역사"
"813","역사","존재하지 않는 것들의 세계사","280554565","9791189550530","","양승욱 지음","탐나는책","20210930","12,000","12,000","600점","182","역사"
"814","역사","총보다 강한 실","240540590","9791155812617","","카시아 세인트 클레어 지음, 안진이 옮김","윌북","20200210","12,900","12,900","640점","182","역사"
"815","역사","전염병의 문화사","237297653","9791190403344","","아노 카렌 지음, 권복규 옮김","사이언스북스","20200406","13,500","13,500","670점","182","역사"
"816","역사","팔레스타인의 저항","276997142","9788979662115","","필립 마플릿 지음, 이정구 옮김","책갈피","20210803","14,000","14,000","700점","181","사회과학"
"817","역사","잡동산이 현대사 1 : 일상·생활","334389491","9791192836553","","전우용 지음","돌베개","20240216","17,500","17,500","870점","180","역사"
"818","역사","미국의 총기 문화 - 살림지식총서 357","31215817","9788952226174","5080","손영호 지음","살림","20130807","5,000","5,000","250점","180","역사"
"819","역사","유럽왕실의 탄생 - 살림지식총서 086","13960360","9788952244543","","김현수 지음","살림","20111118","5,000","5,000","250점","180","역사"
"820","역사","바빌론의 역사","283805930","9791190357845","","카렌 라드너 지음, 서경의 옮김, 유흥태 감수","더숲","20211130","12,600","12,600","630점","179","역사"
"821","역사","한국인은 왜 이렇게 먹을까?","163505678","9791160801552","03910","주영하 지음","휴머니스트","20180816","15,400","15,400","770점","179","역사"
"822","역사","세계 종교의 역사","139363185","9791188941018","03900","리처드 할러웨이 지음, 이용주 옮김","소소의책","20180327","18,400","18,400","920점","179","역사"
"823","역사","음식으로 읽는 한국 생활사","50293091","9788998822095","5380","윤덕노 지음","깊은나무","20141217","5,000","5,000","250점","179","역사"
"824","역사","리더라면 정조처럼","250559946","9791188522767","","김준혁 지음","더봄","20200901","12,000","12,000","600점","178","역사"
"825","역사","문화로 읽는 서양문학 이야기","240770675","9788957333372","","김길웅 지음","아카넷","20131226","8,400","8,400","420점","178","역사"
"826","역사","[세트] 그리스인 이야기 (총3권)","171886124","9788952239921","","시오노 나나미","살림출판사","20181025","29,470","29,470","1,470점","178","역사"
"827","역사","있는 그대로의 미국사 2","82295020","9788958623823","5940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20160425","19,600","19,600","980점","178","역사"
"828","역사","지금은 중국을 읽을 시간 1","274718850","9791197196119","","중국을읽어주는중국어교사모임 지음","민규","20201101","9,800","9,800","490점","177","역사"
"829","역사","학문의 권장함","175391643","9791155613191","","후쿠자와 유키치","해성전자북","20181123","4,000","4,000","200점","177","에세이"
"830","역사","조선공산당 평전","120939457","9788974838935","03300","최백순 지음","서해문집","20171110","13,300","13,300","660점","177","역사"
"831","역사","이탈리아역사 다이제스트 100","248236038","9788984355323","","김종법.임동현 지음","가람기획","20200805","10,800","10,800","540점","176","역사"
"832","역사","하버드 C.H.베크 세계사 : 1945 이후","159407119","9788937437489","04900","이리에 아키라 책임편집, 이동기 외 옮김","민음사","20180725","37,100","37,100","1,850점","176","역사"
"833","역사","함께 읽는 동아시아 근현대사","86607432","9788936405069","93910","유용태.박진우.박태균 지음","창비","20160630","19,600","19,600","980점","176","역사"
"834","역사","역사","74326527","9788954637084","5900","존 H. 아널드 지음, 이재만 옮김","교유서가","20160104","11,100","11,100","550점","176","역사"
"835","역사","FBI 시크릿","12018139","9788960782990","","로드리 제프리스-존스 지음, 정연희 옮김","휴먼앤북스(Human&Books)","20110615","10,800","10,800","540점","176","역사"
"836","역사","만화로 보는 좌충우돌 몽골제국사","334824364","9791157847310","","봉닭 지음","한빛비즈","20240220","17,600","17,600","880점","175","역사"
"837","역사","벌거벗은 세계사 : 잔혹사편","334152870","9791170610090","","tvN〈벌거벗은 세계사〉제작팀 지음","교보문고(단행본)","20230605","16,000","16,000","800점","175","역사"
"838","역사","로마인 이야기 6","302666126","9788935677825","","시오노 나나미 지음, 김석희 옮김","한길사","20221006","11,200","11,200","560점","174","역사"
"839","역사","무당과 유생의 대결","269487462","9791187332640","","한승훈 지음","사우","20210426","12,600","11,500","630점","174","역사"
"840","역사","하버드-C.H.베크 세계사 : 1350~1750","249473317","9788937437458","","볼프강 라인하르트 지음, 이진모 외 옮김","민음사","20200821","40,600","40,600","2,030점","174","역사"
"841","역사","밀리터리 세계사 1 고대편","243701865","9791190238175","","이세환 지음, 정기문 감수","일라시온","20200624","11,550","11,550","570점","174","역사"
"842","역사","땅의 역사 1","195392413","9791189856267","5910","박종인 지음","상상출판","20190624","9,600","9,600","480점","174","역사"
"843","역사","북한의 역사 1","83011751","9798976961654","04910","김성보 지음, 역사문제연구소 기획","역사비평사","20160429","9,500","9,500","470점","174","역사"
"844","역사","대항해시대의 탄생","191543394","9788952799340","03920","송동훈 지음","시공사","20190505","11,900","11,900","590점","173","역사"
"845","역사","세계사 I : THE HISTORY OF THE WORLD","85972112","9788972916147","95900","J. M. 로버츠.O. A. 베스타 지음, 노경덕 외 옮김","까치","20160607","17,500","17,500","870점","173","역사"
"846","역사","한국전쟁의 기원 2-2","321367060","9791169091220","","브루스 커밍스 지음, 김범 옮김","글항아리","20230707","26,300","26,300","1,310점","172","역사"
"847","역사","청춘, 여름, 꿈의 무대 고시엔","291314631","9791192247045","","한성윤 지음","싱긋","20220322","13,500","13,500","670점","172","인문학"
"848","역사","총, 선, 펜","325867309","9788962632583","","린다 콜리 지음, 김홍옥 옮김","에코리브르","20230915","28,000","28,000","1,400점","171","사회과학"
"849","역사","엄마의 역사","334756112","9791161571645","","세라 놋 지음, 이진옥 옮김","나무옆의자","20240222","13,900","13,900","690점","170","인문학"
"850","역사","알렉시아드","333399703","9791197958748","","안나 콤니니 지음, 장인식 외 옮김","히스토리퀸","20240207","20,300","20,300","1,010점","170","역사"
"851","역사","정사 삼국지 촉서","214198966","9791160802900","","진수 지음, 김원중 옮김","휴머니스트","20190805","14,000","14,000","700점","170","역사"
"852","역사","세계사라는 참을 수 없는 농담","113369161","9791155401071","","알렉산더 폰 쇤부르크 지음, 이상희 옮김","추수밭(청림출판)","20170721","12,250","12,250","610점","170","역사"
"853","역사","잃어버린 밤에 대하여","89831875","9791192247137","","로저 에커치 지음, 조한욱 옮김","교유서가","20160816","22,000","22,000","1,100점","170","역사"
"854","역사","처음 읽는 베트남사","308843640","9791160809626","","오민영 지음","휴머니스트","20230123","16,800","16,800","840점","169","역사"
"855","역사","교과서 한국사 연표","12842769","E000852435672","","맥함 편집부 엮음","유페이퍼","20110818","2,000","2,000","100점","169","역사"
"856","역사","노동계급 세계사","324461307","9791168730762","","워킹클래스히스토리 지음, 유강은 옮김","오월의봄","20230908","16,800","16,800","840점","168","역사"
"857","역사","실크로드 세계사 3","298081401","9791191432732","","피터 프랭코판","책과함께","20220801","9,000","9,000","450점","168","역사"
"858","역사","만세열전 : 3.1운동의 기획자들, 전달자들, 실행자들","182410943","9791188388769","","조한성 지음","생각정원","20190211","11,200","11,200","560점","168","역사"
"859","역사","조선의 딸, 총을 들다","78863152","9791186542217","5910","정운현 지음","인문서원","20160303","11,200","11,200","560점","168","역사"
"860","역사","[세트] 전설의 금융 가문 로스차일드 (전2권)","60725605","0","","니얼 퍼거슨 지음, 윤영애 옮김","21세기북스","20150605","35,040","31,540","1,750점","168","역사"
"861","역사","[세트] 한국 근대사 산책 (전10권)","59263543","9788959063055","04900","강준만 지음","인물과사상사","20150511","85,000","76,500","4,250점","168","역사"
"862","역사","대서울의 길","278407477","9788932969220","","김시덕 지음","열린책들","20210824","15,000","15,000","750점","167","인문학"
"863","역사","사회문화인류학","151610886","9788954651882","5300","존 모나한.피터 저스트 지음, 유나영 옮김","교유서가","20180621","10,500","10,500","520점","167","역사"
"864","역사","일본사 다이제스트 100","117547260","9788984354180","03910","정혜선 지음","가람기획","20170905","10,800","10,800","540점","167","역사"
"865","역사","헨리 키신저의 중국 이야기","92648134","9788937433481","","헨리 키신저 지음, 권기대 옮김","민음사","20160923","17,500","17,500","870점","167","역사"
"866","역사","이승만 평전","47654329","9788952229199","5080","이주영 지음","살림","20141010","5,000","5,000","250점","167","역사"
"867","역사","이야기 인도사","24936554","0","","김형준 지음","청아출판사","20130307","9,000","9,000","450점","167","역사"
"868","역사","성, 그 억압과 진보의 역사 - 살림지식총서 223","13960014","9788952245557","","윤가현 지음","살림","20111118","5,000","5,000","250점","167","인문학"
"869","역사","버치문서와 해방정국","313285358","9788976968821","","박태균 지음","역사비평사","20221031","13,000","13,000","650점","166","역사"
"870","역사","바이마르 문화","306543145","9791192247533","","피터 게이 지음, 조한욱 옮김","교유서가","20221207","17,000","17,000","850점","166","역사"
"871","역사","우리 역사 속 전염병","292909123","9791164844067","","신병주 지음","매일경제신문사","20220418","12,000","12,000","600점","166","역사"
"872","역사","붕괴","248497548","9788957336854","","애덤 투즈 지음, 우진하 옮김","아카넷","20200731","30,000","30,000","1,500점","166","경제경영"
"873","역사","식민지 청년 이봉창의 고백","75876086","9788958624875","5910","배경식 지음","휴머니스트","20160201","9,100","9,100","450점","166","역사"
"874","역사","로마 공화정","74326508","9788954637138","5920","데이비드 M. 귄 지음, 신미숙 옮김","교유서가","20160104","11,600","11,600","580점","166","역사"
"875","역사","벌거벗은 세계사 : 전쟁편","334675610","9791159098215","","tvN〈벌거벗은 세계사〉제작팀 지음","교보문고(단행본)","20220727","16,000","16,000","800점","165","역사"
"876","역사","서양 드레스 도감","330483285","9791127468804","","리디아 에드워즈 지음, 김효진.이지은 옮김","AK(에이케이)커뮤니케이션즈","20231214","25,600","25,600","1,280점","165","역사"
"877","역사","중국 문화 알기","285294243","9791157202034","","한중인문학교류연구소 지음","시사중국어사(시사에듀케이션)","20211220","11,900","11,900","590점","165","역사"
"878","역사","새로 쓴 오백년 고려사","239737840","","","박종기 지음","휴머니스트","20200511","17,500","17,500","870점","165","역사"
"879","역사","법률가들","175569585","9788936407612","","김두식 지음","창비","20181128","21,000","21,000","1,050점","165","역사"
"880","역사","청나라, 키메라의 제국 - 서울대 인문 강의 1","20424375","9788937484957","","구범진 지음","민음사","20121016","15,400","15,400","770점","165","역사"
"881","역사","대한민국은 왜?","269644794","9791160946031","","김동춘 지음","사계절","20201023","11,700","11,700","580점","164","사회과학"
"882","역사","중국 군벌 전쟁","248352491","9791190498050","","권성욱 지음","미지북스","20200720","33,600","33,600","1,680점","164","역사"
"883","역사","[세트] 삼국지 : 정사 비교 고증 완역판 (총6권)","207184536","9788967356576","","나관중 지음, 모종강 정리, 송도진 옮김","글항아리","20190426","75,600","75,600","3,780점","164","역사"
"884","역사","문화 대혁명","114478975","9788932965017","","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20170723","24,000","24,000","1,200점","164","역사"
"885","역사","종횡무진 한국사 1","63203236","9788958628606","5900","남경태 지음","휴머니스트","20150701","15,400","15,400","770점","164","역사"
"886","역사","꼬리에 꼬리를 무는 한국경제사","324292237","9791170870029","","김정인 지음","휴머니스트","20230626","17,850","17,850","890점","163","역사"
"887","역사","하룻밤에 읽는 일본사","253811603","9788925515953","","가와이 아쓰시 지음, 원지연 옮김","알에이치코리아(RHK)","20201016","9,800","9,800","490점","163","역사"
"888","역사","피크 재팬, 마지막 정점을 찍은 일본","244104110","9788934986430","","브래드 글로서먼 지음, 김성훈 옮김","김영사","20200630","13,800","12,420","690점","163","역사"
"889","역사","중세의 길거리의 문화사","83417198","9788998746179","5920","양태자 지음","이랑","20160620","10,500","10,500","520점","163","역사"
"890","역사","대한민국사 1","24672227","9788984316591","","한홍구 지음","한겨레출판","20130131","6,600","6,600","330점","163","역사"
"891","역사","하늘에 새긴 우리 역사","20284515","9788934954088","","박창범 지음","김영사","20121011","9,750","9,750","480점","163","역사"
"892","역사","외우지 않고 통째로 이해하는 통세계사 1","328793029","9791130647562","","김상훈 지음","다산초당","20231110","15,400","15,400","770점","161","역사"
"893","역사","꼬리에 꼬리를 무는 그날 이야기 2","293029605","9788962624229","","SBS〈꼬리에 꼬리를 무는 그날 이야기〉 제작팀 지음","동아시아","20220420","11,200","11,200","560점","161","사회과학"
"894","역사","한번 읽으면 절대로 잊지 않는 세계사 공부","214134860","9791160027051","","신진희 지음","메이트북스","20190708","9,000","9,000","450점","161","역사"
"895","역사","툭 까놓고 재벌","90665173","9791186615171","5900","이동형 지음","왕의서재","20160809","9,100","9,100","450점","161","역사"
"896","역사","살롱문화 - 살림지식총서 017","13960318","9788952244031","","서정복 지음","살림","20111118","5,000","5,000","250점","161","역사"
"897","역사","인삼과 국경","330432985","9791169810852","","김선민 지음, 최대명 옮김","사계절","20231212","15,400","15,400","770점","160","역사"
"898","역사","불멸의 열쇠","296200893","9788965960959","","브라이언 무라레스쿠 지음, 박중서 옮김, 한동일 감수","흐름출판","20220609","26,400","26,400","1,320점","160","역사"
"899","역사","세계사 속 중국사 도감","283822447","9791163940517","","오카모토 다카시 지음, 유성운 옮김","이다미디어","20211124","8,500","8,500","420점","160","역사"
"900","역사","파토 원종우의 태양계 연대기","252211201","9788962622683","","원종우 지음","동아시아","20190306","10,800","10,800","540점","160","과학"
"901","역사","하룻밤에 읽는 한국사 (개정증보판)","213231288","9791196793548","","최용범 지음","페이퍼로드","20190930","11,760","11,760","580점","160","역사"
"902","역사","사료로 읽는 서양사 4 : 근대편 2","111676541","9791186293874","94900","이영효 지음","책과함께","20170616","17,500","17,500","870점","160","역사"
"903","역사","먹는 인간","106070657","9788998614409","","헨미 요 지음, 박성민 옮김","메멘토","20170321","9,600","9,600","480점","160","역사"
"904","역사","문명과 바다","69692145","9788990062635","03900","주경철 지음","산처럼","20151109","14,000","14,000","700점","160","역사"
"905","역사","기독교는 어떻게 역사의 승자가 되었나","299255384","9791187038566","","바트 어만 지음, 허형은 옮김","갈라파고스","20200520","14,700","14,700","730점","159","종교/역학"
"906","역사","100단어로 읽는 중세 이야기","298752645","9791191432794","","김동섭 지음","책과함께","20220812","16,800","16,800","840점","159","역사"
"907","역사","책과 여행으로 만난 일본 문화 이야기","240506906","9791187316640","","최수진 지음","세나북스","20200413","7,900","7,900","390점","159","역사"
"908","역사","춘추전국이야기 7 : 전국시대의 시작","45841857","9788993119817","","공원국 지음","역사의아침(위즈덤하우스)","20140829","10,500","10,500","520점","159","역사"
"909","역사","중세의 뒷골목 풍경","17851808","9788998746223","5920","양태자 지음","이랑","20160922","9,750","9,750","480점","158","역사"
"910","역사","박물관의 탄생 - 살림지식총서 087","13960359","9788952244550","","전진성 지음","살림","20111118","5,000","5,000","250점","158","인문학"
"911","역사","수녀원 이야기","277401928","9788960499072","","깊은굴쥐 지음","왼쪽주머니","20210809","10,500","10,500","520점","157","역사"
"912","역사","[고화질] 35년 6","248701388","9791191019001","04910","박시백 지음","비아북","20200811","9,800","9,800","490점","157","만화"
"913","역사","0시 1분 전","54531198","9791195038466","5900","마이클 돕스 지음, 박수민 옮김","모던타임스","20150310","20,790","20,790","1,030점","157","역사"
"914","역사","한국인의 탄생","45373361","0","93910","최정운 지음","미지북스","20140822","14,000","14,000","700점","157","역사"
"915","역사","한권으로 정리한 이야기 중국사","27768921","0","","조관희 지음","청아출판사","20130522","7,000","7,000","350점","157","청소년"
"916","역사","중세를 오해하는 현대인에게","298988902","9791192085562","","남종국 지음","서해문집","20220810","10,500","10,500","520점","156","역사"
"917","역사","함께 보는 한국근현대사","113471050","9788974838560","","역사학연구소 지음","서해문집","20170601","11,830","11,830","590점","156","역사"
"918","역사","사기를 읽다 : 중국과 사마천을 공부하는 법","105369044","9791160890426","","김영수 지음","유유","20170309","8,400","8,400","420점","156","고전"
"919","역사","그해, 역사가 바뀌다","104103446","9788950969387","03900","주경철 지음","21세기북스","20170302","12,800","12,800","640점","156","역사"
"920","역사","지도로 먹는 세계사 이야기","82223677","9791186404522","5900","후쿠다 토모히로 지음, 조명희 옮김","팬덤북스","20160422","6,000","6,000","300점","156","역사"
"921","역사","스캔들 세계사 3","46782053","9788985901734","03900","이주은 지음","파피에(딱정벌레)","20140924","12,000","12,000","600점","156","청소년"
"922","역사","조선을 뒤흔든 16인의 기생들","12823994","E978896370053","","이수광 지음","다산초당(다산북스)","20110816","6,500","6,500","320점","156","역사"
"923","역사","문학의 역사","330637948","9791188941988","","존 서덜랜드 지음, 강경이 옮김","소소의책","20230830","19,200","19,200","960점","155","소설/시/희곡"
"924","역사","‘그대들은 어떻게 살 것인가’를 읽는 다섯 메르헨","327638055","9791158573157","","그림 형제","돌도래","20231103","2,200","2,200","110점","155","고전"
"925","역사","중국신화전설 2","291944688","9788937493171","","위앤커 지음, 전인초.김선자 옮김","민음사","20220325","6,600","6,600","330점","155","역사"
"926","역사","행복한 감시국가, 중국","283476364","9791189074425","","가지타니 가이.다카구치 고타 지음, 박성민 옮김","눌와","20211126","9,600","9,600","480점","155","사회과학"
"927","역사","사찰에는 도깨비도 살고 삼신할미도 산다","229135608","9788974797751","","노승대 지음","불광출판사","20191231","19,600","19,600","980점","155","역사"
"928","역사","튀르크인 이야기","196953009","9791186274484","03900","이희철 지음","리수","20190620","13,860","13,860","690점","155","역사"
"929","역사","알랙산더 해밀턴 : 현대 자본주의 미국을 만든 역사상 가장 건설적인 정치가","144676348","9788950975296","","론 처노 지음, 서종민.김지연 옮김","21세기북스","20180508","64,000","64,000","3,200점","155","역사"
"930","역사","전봉준, 혁명의 기록 : 동학농민전쟁 120년, 녹두꽃 피다","95345916","9791185035925","3910","이이화 지음","생각정원","20161025","10,000","10,000","500점","155","역사"
"931","역사","십자군 이야기 2","304169272","9788954688635","","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20221031","10,400","10,400","520점","154","역사"
"932","역사","세계사를 바꾼 16가지 꽃 이야기","270323477","9791166815065","","캐시어 바디 지음, 이선주 옮김","현대지성","20210427","12,000","12,000","600점","154","역사"
"933","역사","사진과 그림으로 보는 북한 현대사","264270145","9788901249421","","김성보.기광서.이신철 지음, 역사문제연구소 기획","웅진지식하우스","20210218","16,000","16,000","800점","154","역사"
"934","역사","고대 한일관계와 『일본서기』","248203556","9788961878128","","이재석 지음","동북아역사재단","20200720","6,000","6,000","300점","154","역사"
"935","역사","한눈에 꿰뚫는 중동과 이슬람 상식도감 : 지도로 읽는다","235386139","9791163940272","","미야자키 마사카쓰 지음, 안혜은 옮김","이다미디어","20200326","10,000","10,000","500점","154","역사"
"936","역사","클림트","146918833","9788950975463","04600","전원경 지음","arte(아르테)","20180517","15,040","15,040","750점","154","역사"
