﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"770","음반","태연 - 정규앨범 1집 My Voice [커버 2종 중 랜덤발송]","103306242","8809269507679","","태연 (소녀시대) 노래","SM 엔터테인먼트","20170228","19,600","16,300","170점","1970","가요"
"771","음반","라라랜드 O.S.T [스코어 음반]","99162746","8808678263220","","저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20170106","21,400","17,800","170점","2303","O.S.T."
"772","음반","샤이니 - 정규 4집 리패키지 Married To The Music","63951417","8809269505026","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150803","19,600","16,300","170점","7254","가요"
"773","음반","엑소케이 - 미니 2집 중독(Overdose)","39727446","8809269503145","","엑소 (EXO) 노래","SM 엔터테인먼트","20140507","16,000","13,400","140점","6966","가요"
"774","음반","빅스 - 싱글 6집 Hades","88969066","8809484116878","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20160812","12,500","10,400","110점","1509","가요"
"775","음반","엔시티 드림 - 싱글 1집 The First","101925079","8809269507655","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20170209","12,500","10,400","110점","25345","가요"
"776","음반","종현 - 정규 1집 좋아","83945351","8809269506108","","종현 (SHINee) 노래","SM 엔터테인먼트","20160524","17,800","14,900","150점","2538","가요"
"777","음반","에이핑크 - 스페셜 앨범 Dear [CD알판 3종 중 랜덤1종 삽입]","98179924","8804775075834","","에이핑크 (Apink) 노래","Kakao Entertainment","20161215","19,600","16,300","170점","1255","가요"
"778","음반","신화 - 정규 13집 SHINHWA 13TH UNCHANGING - TOUCH","99084266","8809534460968","","신화 (SHINHWA) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170102","17,800","14,900","150점","1138","가요"
"779","음반","김동률 - 정규 앨범 동행","46770896","8804775057441","","김동률 노래","Kakao Entertainment","20141001","17,800","14,900","150점","4773","가요"
"780","음반","남우현 - 미니 1집 Write..","82802806","8804775070808","","남우현(인피니트) 노래","울림 엔터테인먼트(Woollim)","20160509","16,000","13,400","140점","1055","가요"
"781","음반","여자친구 - 정규 1집 LOL (Lots of Love 버전)","86799356","8804775072109","","여자친구 노래","Kakao Entertainment","20160711","22,300","18,600","190점","1165","가요"
"782","음반","가디언즈 오브 갤럭시 2 : Awesome Mix Vol.2","108220277","8808678263503","","조지 해리슨 (George Harrison) 외 노래, 일렉트릭 라이트 오케스트라 (E.L","유니버설(Universal)","20170428","21,400","17,800","170점","812","O.S.T."
"783","음반","정은지 - 미니 2집 공간","106744425","8804775079290","","정은지 (에이핑크) 노래","Kakao Entertainment","20170410","14,300","11,900","120점","707","가요"
"784","음반","태연 - 미니 2집 Why","86077482","8809269505958","","태연 (소녀시대) 노래","SM 엔터테인먼트","20160628","16,000","13,400","140점","1146","가요"
"785","음반","장기하와 얼굴들 - 1집 별일 없이 산다","3272547","8809267370152","","장기하와 얼굴들 노래","붕가붕가 레코드","20090227","14,900","12,000","120점","4614","가요"
"786","음반","프리스틴 - 미니 1집 HI! PRISTIN [A Ver. Prismatic]","105550911","8804775079009","","프리스틴(PRISTIN) 노래","플레디스 엔터테인먼트","20170321","15,000","12,600","130점","848","가요"
"787","음반","Adele - 2집 21","8643994","8804795015797","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20110125","16,000","13,400","140점","3733","팝"
"788","음반","[영상집] 젝스키스 - SECHSKIES THE 20TH ANNIVERSARY DVD -NEW KIES ON THE [HONOLULU]-","110623719","8803581198379","","젝스키스 노래","YG 엔터테인먼트","20170608","45,000","45,000","450점","466","가요"
"789","음반","아가씨 O.S.T. [히데코 버전]","89400412","8809484116977","","조영욱 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160825","17,800","14,900","150점","1099","O.S.T."
"790","음반","미녀와 야수 O.S.T [2CD 디럭스 에디션] [디지팩]","104399375","8808678263350","","셀린 디온 (Celine Dion) 외 노래","유니버설(Universal)","20170310","27,100","22,600","220점","628","O.S.T."
"791","음반","러블리즈 - 정규 2집 R U Ready?","103101233","8809534462450","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20170227","20,500","17,100","180점","852","가요"
"792","음반","곽진언 - 정규 1집 나랑 갈래","83014098","8804775070266","","곽진언 노래","Kakao Entertainment","20160510","16,000","13,400","140점","755","가요"
"793","음반","라비 - RAVI 1st MINI ALBUM [R.EAL1ZE]","99882199","8809534461224","","라비 (빅스) 노래","젤리피쉬 엔터테인먼트","20170109","15,100","12,600","130점","750","가요"
"794","음반","리처드 용재 오닐 - 라 크리메(눈물) [CD+DVD]","861673","8808678112771","","리처드 용재 오닐 연주","유니버설(Universal)","20061212","16,000","12,800","130점","3741","클래식"
"795","음반","정은지 - 미니 1집 Dream [커버 2종 중 랜덤 발송]","81879619","8804775070211","","정은지 (에이핑크) 노래","Kakao Entertainment","20160421","14,300","11,900","120점","701","가요"
"796","음반","장기하와 얼굴들 - 4집 내 사랑에 노련한 사람이 어딨나요","85494564","8804775071362","","장기하와 얼굴들 노래","Kakao Entertainment","20160616","23,900","19,900","200점","829","가요"
"797","음반","[수입] 카바티나 - 유명 기타 음악 하이라이트 콜렉션","772365","636943440025","","","낙소스(NAXOS)","20060406","20,200","16,900","170점","3624","클래식"
"798","음반","소녀시대 - 미니앨범 3집 훗(Hoot)","7970084","8809049756129","","소녀시대 노래","SM 엔터테인먼트","20101027","11,800","9,500","100점","3122","가요"
"799","음반","태연 - 미니 1집 I(아이)","67553132","8809269505323","","태연 (소녀시대) 노래","SM 엔터테인먼트","20151008","15,000","12,500","130점","1947","가요"
"800","음반","두번째달 1집 - 두번째달 [재발매]","542863","8809231383331","","두번째달 연주","스톤뮤직엔터테인먼트(Stone Music Ent.)","20081014","16,000","13,400","140점","2306","재즈"
"801","음반","아스트로 - 미니 4집 Dream Part.01 [DAY ver.]","109466820","8809373229405","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20170529","17,800","14,900","150점","426","가요"
"802","음반","[수입] 나단 밀스타인 - 비녜트 (바이올린 소품집) [단독판매 넘버링 한정반 180g LP]","110075439","8808678160802","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 밀슈타인 (Natha","ANALOGPHONIC","20170613","38,800","35,000","350점","306","클래식"
"803","음반","빅스 - 스페셜 싱글 Boys' Record","53373133","8809435813504","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20150224","11,600","9,700","100점","2612","가요"
"804","음반","장사익 1집 - 하늘 가는 길","356244","8809009291417","","장사익 노래","예전미디어","19950830","16,000","13,400","140점","3072","가요"
"805","음반","이적 - 3집 나무로 만든 노래","903973","8804775026904","","이적 노래","Kakao Entertainment","20070419","13,500","11,000","110점","2591","가요"
"806","음반","[화보집] 엑소 - EXOPLANET #2: The EXO'luXion","87635616","9791187290018","03600","엑소 (EXO) 노래","SM 엔터테인먼트","20160726","29,000","29,000","290점","648","가요"
"807","음반","아스트로 - 미니 4집 Dream Part.01 [NIGHT ver.]","109466965","8809373229412","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20170529","17,800","14,900","150점","419","가요"
"808","음반","[키트 형태] 빅스 LR - 미니 2집 Whisper [키노앨범]","116331191","8809534466939","","빅스LR 노래","젤리피쉬 엔터테인먼트","20170828","24,900","20,800","210점","190","가요"
"809","음반","루시드 폴(Lucid Fall) 정규 4집 - 레미제라블","5918757","8809231387537","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20091211","14,900","11,900","120점","2581","가요"
"810","음반","레이 - 미니 1집 Lose Control","95037344","8809269506580","","레이(LAY) 노래","SM 엔터테인먼트","20161028","16,000","13,400","140점","552","월드뮤직"
"811","음반","브로콜리너마저 - 2집 졸업","7870443","8809325069097","","브로콜리 너마저 노래","스튜디오 브로콜리","20101025","14,500","12,000","120점","2314","가요"
"812","음반","FT아일랜드 - 10주년 기념 앨범 Over 10 Years","110411398","8804775081118","","FT아일랜드 (FTISLAND) 노래","FNC 엔터테인먼트","20170607","19,600","16,300","170점","281","가요"
"813","음반","김성규 - 미니 2집 27","59069464","8804775062445","","김성규 (인피니트) 노래","울림 엔터테인먼트(Woollim)","20150511","12,500","10,400","110점","2284","가요"
"814","음반","이승환 - 정규 11집 Part 1. fall to fly-前","38461506","8809269503015","","이승환 노래","지니(genie)뮤직","20140327","16,000","13,400","140점","2263","가요"
"815","음반","수상한 파트너 O.S.T. [2CD]","112374172","8809516261095","","라디 (Ra.D) 외 노래, 남혜승 작곡","윈드밀 이엔티","20170718","17,800","14,900","150점","248","O.S.T."
"816","음반","세상의 모든 음악 - 8집 저녁에, 당신에게…","67312950","8809090673482","","카리 브렘네스 (Kari Bremnes) 외, 블라디미르 코스마 (Vladimir Cosm","아울로스(Aulos Media)","20151008","17,800","14,900","150점","1478","월드뮤직"
"817","음반","MBC FM 4U 푸른밤 종현입니다 [2CD][3단 디지팩]","104224121","8803581145625","","저니 (Journey) 외 노래","소니뮤직(SonyMusic)","20170310","21,400","17,800","180점","819","팝"
"818","음반","바흐 : 무반주 바이올린 소나타와 파르티타 전곡 [2CD]","92107605","8809355973494","","바흐 (Johann Sebastian Bach) 작곡, 정경화 (Kyung Wha Chun","워너뮤직(WEA)","20161004","23,800","20,000","200점","724","클래식"
"819","음반","스튜디오 지브리의 노래 [2CD]","28425949","8805636022172","","차게 앤 아스카 (Chage & Aska) 외, 히사이시 조 (Hisaishi Joe), ","포니캐년(Pony Canyon)","20130715","19,900","16,300","170점","1689","O.S.T."
"820","음반","Coldplay - 2집 A Rush Of Blood To The Head","373915","8809077416477","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20020903","16,000","13,400","140점","1203","팝"
"821","음반","두번째달 - 국악 프로젝트 판소리 춘향가","82211708","8809447084886","","두번째달 (2nd Moon) 연주","유어썸머","20160429","17,800","15,000","150점","443","국악"
"822","음반","장기하와 얼굴들 - 2집 장기하와 얼굴들","11837379","8809267370411","","장기하와 얼굴들 노래","붕가붕가 레코드","20110609","17,500","14,000","140점","3003","가요"
"823","음반","루시드 폴 - 3집 국경의 밤","1003829","8809114104985","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20071115","13,500","11,000","110점","2196","가요"
"824","음반","정준일 - 3집 더 아름다운 것","105102579","8804775078606","","정준일 노래","Kakao Entertainment","20170315","17,800","14,900","150점","523","가요"
"825","음반","인피니트 - 정규 2집 리패키지 Be Back","43755576","8804775056437","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20140722","17,800","14,900","150점","2138","가요"
"826","음반","에피톤 프로젝트 - 1집 유실물 보관소","6936505","828600909123","","에피톤 프로젝트 (Epitone Project) 노래","파스텔뮤직","20100511","14,900","11,900","120점","2157","가요"
"827","음반","에이핑크 - 미니 4집 Pink Blossom","38726054","8804775054761","","에이핑크 (Apink) 노래","Kakao Entertainment","20140331","14,300","11,900","120점","1692","가요"
"828","음반","Ed Sheeran - X [디럭스 버전]","42407392","8809355971469","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20140624","19,600","16,300","170점","1240","팝"
"829","음반","에픽 하이 - 5집 Pieces, Part One","2019524","8809309177176","","에픽 하이 (Epik High) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20080417","14,000","11,300","120점","2533","가요"
"830","음반","티파니 - 미니 1집 I Just Wanna Dance","83161866","8809269506054","","티파니 (소녀시대) 노래","SM 엔터테인먼트","20160511","15,000","12,500","130점","451","가요"
"831","음반","하울의 움직이는 성 - O.S.T.","531106","8805636021670","","히사이시 조 (Joe Hisaishi) 작곡","포니캐년(Pony Canyon)","20041215","16,000","13,400","140점","1500","O.S.T."
"832","음반","서태지 - 정규 9집 Quiet Night","47559618","8809435810183","","서태지 노래","서태지컴퍼니","20141020","17,800","14,900","150점","2137","가요"
"833","음반","[수입] Keith Jarrett - The Koln Concert","459031","042281006722","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2399","재즈"
"834","음반","리처드 용재 오닐 - My Way [2CD 베스트 앨범]","24700148","8808678122008","","코렐리 (Arcangelo Corelli) 외, 오닐 (Richard Yongjae O'N","유니버설(Universal)","20130321","21,400","17,800","170점","1609","클래식"
"835","음반","우주소녀 - 미니 3집 From. 우주소녀","99498635","8804775076794","","우주소녀 노래","스타쉽 엔터테인먼트","20170104","16,000","13,400","140점","412","가요"
"836","음반","에피톤 프로젝트 - 정규 2집 낯선 도시에서의 하루","16658928","828600912024","","에피톤 프로젝트 (Epitone Project) 노래","파스텔뮤직","20120607","14,700","11,900","120점","1484","가요"
"837","음반","샤이니 - 정규 4집 Odd [B Ver.]","59676467","8809269504869","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150526","17,800","14,900","150점","1701","가요"
"838","음반","[수입] Keith Jarrett - The Melody At Night With You","459026","731454794923","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2404","재즈"
"839","음반","갓세븐 - 미니 5집 Flight Log : DEPARTURE [2종 중 랜덤1종 발송]","79478720","8809269505804","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20160321","14,300","11,900","120점","727","가요"
"840","음반","브라운 아이드 소울 - 3집 Brown Eyed Soul","8188998","8809309170283","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20101125","16,000","13,400","140점","1864","가요"
"841","음반","[키트 형태] 빅스 - 미니 4집 키노앨범 도원경 [탄생화 ver.]","109059710","8809534464621","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","24,900","20,800","210점","293","가요"
"842","음반","창모 - 돈 벌 시간 2","98526959","8809534460500","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161214","12,500","10,400","110점","1250","가요"
"843","음반","[수입] 모차르트 : 두 대의 피아노를 위한 소나타 K448 & 슈베르트 : 네 손을 위한 환상곡 외 D940 (+보너스 트랙)","775241","827969301524","","머레이 페라이어 (Murray Perahia) 연주","SONY CLASSICAL","20041227","14,700","12,300","130점","1386","클래식"
"844","음반","Buzz (버즈) 3집 - Perfect","643743","8809009294470","","Buzz(버즈) 노래","예전미디어","20060425","13,000","11,000","110점","1399","가요"
"845","음반","소녀시대-태티서 - 미니앨범 1집 트윙클(Twinkle)","16631506","8809314511743","","소녀시대-태티서 노래","SM 엔터테인먼트","20120502","14,700","11,900","120점","2205","가요"
"846","음반","[수입] 슈베르트 : 아르페지오네 소나타, 슈만 : 민요 풍의 5개 소품 & 드뷔시 : 첼로 소나타","900715","028947582397","","슈베르트 (Franz Schubert) 작곡, 므스티슬라프 로스트로포비치 (Mstislav","Decca","20070327","22,900","18,600","190점","1635","클래식"
"847","음반","원더 우먼 O.S.T","110453541","8803581183115","","루퍼트 그렉슨 윌리엄스 작곡, 티나 구오 (Tina Guo) 연주","소니뮤직(SonyMusic)","20170531","18,700","15,600","160점","263","O.S.T."
"848","음반","응답하라 1988 감독판 O.S.T. [CD+스페셜 DVD]","75422636","8809484111224","","김창완 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160122","32,100","26,700","270점","1039","O.S.T."
"849","음반","황병기 가야금 작품집 1집 / 침향무","337218","8809102528533","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","1891","국악"
"850","음반","세상의 모든 음악 4집 : 그대, 황혼이면 돌아오듯이...","903362","8809090671693","","Various Artists 노래","아울로스(Aulos Media)","20070409","17,000","14,900","150점","1782","월드뮤직"
"851","음반","[수입] 쇼스타코비치 : 재즈 모음곡","773252","747313594924","","쇼스타코비치 (Dmitry Shostakovich) 작곡, Dmitry Yablonsky ","낙소스(NAXOS)","20060406","20,200","16,900","170점","1495","클래식"
"852","음반","듀에토 - 미니 1집 Duetto","108702868","8804775080463","","듀에토 (DUETTO) 노래","Kakao Entertainment","20170517","16,000","13,400","140점","257","클래식"
"853","음반","심규선(Lucia) - 미니앨범 환상소곡집 op.1 [Dark Green 버전/한정반]","109730808","8804775081132","","루시아 노래","Kakao Entertainment","20170601","23,200","19,300","200점","245","가요"
"854","음반","인피니트 - 미니 5집 Reality [일반반]","62683851","8804775063947","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20150713","13,500","11,300","120점","1480","가요"
"855","음반","들국화 - 들국화 [2CD]","33649279","8804775053009","","들국화 노래","Kakao Entertainment","20131205","28,500","23,800","240점","1271","가요"
"856","음반","Once (원스) - O.S.T. [CD+DVD Deluxe Edition] [Digipak]","1710049","8803581113884","","글렌 한사드 (Geln Hansard) 노래","소니뮤직(SonyMusic)","20080226","18,000","14,700","150점","1240","O.S.T."
"857","음반","사무엘 - 미니앨범 SIXTEEN","113362449","8804775082597","","사무엘 (Samuel) 노래","Kakao Entertainment","20170802","17,800","14,900","150점","145","가요"
"858","음반","가을방학 - 정규 2집 선명 [디지팩]","25407498","8809447080574","","가을방학 노래","윈드밀 이엔티","20130408","16,000","13,400","140점","1312","가요"
"859","음반","현아 - 미니 6집 Following","116396643","8804775083686","","현아 (Hyuna) 노래","Kakao Entertainment","20170830","16,900","14,100","150점","111","가요"
"860","음반","정태춘 & 박은옥 - 11집 바다로 가는 시내버스","14747621","8808678306859","","박은옥 외 노래","유니버설(Universal)","20120126","16,000","13,400","140점","1218","가요"
"861","음반","[화보집] 신화 - Special Storybook UNCHANGING STORY","106317492","8809269507785","","신화 (SHINHWA) 노래","지니(genie)뮤직","20170405","39,600","39,600","400점","220","가요"
"862","음반","Oasis - Definitely Maybe (Mid Price 재발매)","929219","8803581132939","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20070619","11,900","9,900","100점","1117","팝"
"863","음반","몬스타엑스 - 미니 3집 The Clan 2.5 Part.1 Lost [FOUND Ver.]","83165780","8804775070839","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20160517","16,000","13,400","140점","1344","가요"
"864","음반","[화보집] 위너 - 2017 WINNER'S SUMMER STORY Hafa Adai, GUAM","116051045","8803581199406","","위너 (WINNER) 노래","YG 엔터테인먼트","20170829","39,000","39,000","390점","371","가요"
"865","음반","세상의 모든 음악 5집 - 즐거운 편지","2901928","8809090671921","","여러 아티스트 (Various Artists) 노래","아울로스(Aulos Media)","20081209","18,500","14,900","150점","1671","월드뮤직"
"866","음반","러블리즈 - 싱글 1집 Lovelinus","71470017","8804775067280","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20151208","12,500","10,400","110점","892","가요"
"867","음반","양희은 - Memories","493066","8809009293503","","양희은 노래","예전미디어","20040521","16,000","13,400","140점","1726","가요"
"868","음반","Coldplay - 6집 Ghost Stories","37790348","8809355971254","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20140519","17,800","14,900","150점","903","팝"
"869","음반","빅스 - Y.BIRD From Jellyfish Island With VIXX & OKDAL","31814914","8809388742326","","옥상달빛 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20131011","9,000","7,400","80점","1537","가요"
"870","음반","수지 - 미니 앨범 Yes? No?","100921377","8809269507006","","수지 노래","JYP 엔터테인먼트","20170124","16,000","13,400","140점","442","가요"
"871","음반","[수입] 다비드 오이스트라흐 에디션 [오리지널 커버 22CD]","95913464","028947965800","","드보르작 (Antonin Dvorak) 외 작곡, 하이팅크 (Bernard Haitink)","DG","20161215","88,700","74,400","740점","284","클래식"
"872","음반","어반자카파 - 미니앨범 스틸(STILL)","84227523","8804775071171","","어반자카파 (Urban Zakapa) 노래","Kakao Entertainment","20160530","16,000","13,400","140점","356","가요"
"873","음반","인피니트 - 정규 1집 스페셜 리패키지 Paradise","13201290","8809309172867","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20110926","16,900","14,100","140점","1270","가요"
"874","음반","박광수 - 마른 잎, 빗속의 여인 [신중현 작편곡집][180g LP]","115408690","8809009295293","","박광수 노래","예전미디어","20170817","48,100","40,100","410점","96","가요"
"875","음반","미생 O.S.T. [CD+스페셜 포토북]","50317505","8809435812170","","임시완, 이승열, 한희정 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141223","17,800","14,900","140점","869","O.S.T."
"876","음반","[수입] 드보르작 : 첼로 협주곡 & 차이코프스키 : 로코코 변주곡","758911","028944741322","","드보르작 (Dvorak) 작곡, 로스트로포비치 (Mstislav Rostropovich) ","DG","20060316","22,900","18,600","190점","1826","클래식"
"877","음반","[수입] 말러 : 교향곡 2번 '부활'","758026","028946699225","","구스타프 말러 (Gustav Mahler) 작곡, 주빈 메타 (Zubin Mehta) 지휘","Decca","20031118","22,900","18,600","190점","1556","클래식"
"878","음반","크러쉬 - 미니 2집 wonderlust","93720776","8804775074554","","크러쉬 (Crush) 노래","Kakao Entertainment","20161017","14,300","11,900","120점","287","가요"
"879","음반","비에이피 - 싱글 7집 BLUE [B버전]","116821872","8804775083785","","비에이피 (B.A.P) 노래","Kakao Entertainment","20170905","16,000","13,400","140점","213","가요"
"880","음반","넬 - 미니 앨범 Escaping Gravity","27244783","8804775049743","","넬 (Nell) 노래","Kakao Entertainment","20130610","13,000","10,400","110점","1629","가요"
"881","음반","The Weeknd - 3집 Starboy","97947547","8808678263176","","위켄드 (The Weeknd) 노래","유니버설(Universal)","20161209","21,400","17,800","170점","781","팝"
"882","음반","소녀시대 1집 리패키지 앨범 - Baby Baby","1904942","8809049753548","","소녀시대 노래","SM 엔터테인먼트","20080313","13,500","11,000","110점","1217","가요"
"883","음반","조용필 - Big Gold 80 : The History Album [4CD]","601895","8809036442387","","조용필 노래","이엔이미디어","20051124","27,000","22,300","230점","1161","가요"
"884","음반","빅톤 - 미니 3집","115865176","8804775083297","","빅톤 (Victon) 노래","Kakao Entertainment","20170823","15,100","12,600","130점","408","가요"
"885","음반","빅뱅 - 미니 5집 스페셜 에디션 Still Alive [랜덤 버전]","17150962","8809314511804","","빅뱅 (Bigbang) 노래","YG 엔터테인먼트","20120606","17,800","14,900","150점","1185","가요"
"886","음반","넬 - 싱글앨범 Holding onto Gravity","21353639","8804775047206","","넬 (Nell) 노래","Kakao Entertainment","20121203","11,000","8,900","90점","1491","가요"
"887","음반","이선희 골든","792933","8805115800871","","이선희 노래","지구","20051024","7,100","5,900","60점","1886","가요"
"888","음반","마커스워십 2016","94959066","8809362530796","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20161025","15,900","13,200","140점","314","종교/명상/기타"
"889","음반","어린이 클래식백과 (5CD)","1943547","8803581171846","","여러 아티스트 (Various Artists) 연주","소니뮤직(SonyMusic)","20080415","24,000","20,000","200점","941","클래식"
"890","음반","Steve Barakatt - The Best Of Steve Barakatt","527061","672580402026","","스티브 바라켓 (Steve Barakatt) 연주","알레스2뮤직","20041123","16,000","13,300","130점","1302","팝"
"891","음반","세상의 모든 음악 [7CD Limited Box Set]","16684046","8809090672836","","수사네 룬뎅 (Susanne Lundeng) 외 노래, 데이빗 란츠 (David Lanz)","아울로스(Aulos Media)","20120521","115,000","94,500","950점","823","월드뮤직"
"892","음반","못 - 3집 재의 기술","77374541","8803581198805","","못 (Mot) 노래","소니뮤직(SonyMusic)","20160219","16,900","14,100","150점","517","가요"
"893","음반","박인희 골든","799090","8805115800918","","박인희 노래","지구","20051114","7,100","5,900","60점","1137","가요"
"894","음반","김태균 - 녹색이념","98272501","8809534460715","","김태균 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170103","17,800","14,900","150점","267","가요"
"895","음반","Secret Garden - The Ultimate Secret Garden","481085","8808678227208","","시크릿 가든 (Secret Garden) 연주","유니버설(Universal)","20040420","24,100","20,000","200점","1145","팝"
"896","음반","Calvin Harris - 5집 Funk Wav Bounces Vol.1","111988541","8803581124194","","캘빈 해리스 (Calvin Harris) 노래","소니뮤직(SonyMusic)","20170630","19,600","16,300","170점","184","팝"
"897","음반","[수입] 글렌 굴드가 연주하는 바흐 : 골드베르크 변주곡 [2CD 합본반]","19401943","887254118220","","바흐 (Johann Sebastian Bach) 작곡, 굴드 (Glenn Gould) 연주","SONY CLASSICAL","20120906","19,800","16,600","170점","1758","클래식"
"898","음반","XIA (준수) - 정규 3집 Flower","53367903","8804775060571","","김준수 (XIA) 노래","Kakao Entertainment","20150303","21,400","17,800","180점","1264","가요"
"899","음반","소녀시대 - 다시 만난 세계 (Single)","965500","8809049752251","","소녀시대 노래","SM 엔터테인먼트","20070803","7,500","5,900","60점","1039","가요"
"900","음반","[수입] 아그네스 발챠 : 내조국이 가르쳐준 노래","2173861","028947774280","","","DG","20080513","17,400","14,600","150점","981","클래식"
"901","음반","Michael Jackson - The Essential Michael Jackson [재발매]","574528","8803581141030","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20050801","17,800","14,900","150점","1166","팝"
"902","음반","비에이피 - 싱글 7집 BLUE [A버전]","116821807","8804775083778","","비에이피 (B.A.P) 노래","Kakao Entertainment","20170905","16,000","13,400","140점","135","가요"
"903","음반","심규선(Lucia) - 미니앨범 환상소곡집 op.1 [Burgundy 버전/한정반]","109730790","8804775081125","","루시아 노래","Kakao Entertainment","20170601","23,200","19,300","200점","160","가요"
"904","음반","등려군 - 天國的 情人 [3CD + 1DVD + 화보&가사집]","565518","8808678229370","","등려군 노래","유니버설(Universal)","20050531","36,200","30,100","300점","546","월드뮤직"
"905","음반","드림캐쳐 - 미니앨범 Prequel [After ver.]","114005720","8809516261248","","드림캐쳐 노래","인터파크/뮤직앤뉴","20170727","15,100","12,600","130점","106","가요"
"906","음반","Stan Getz & Joao Gilberto - Getz/Gilberto","354500","8808678316469","","스탄 게츠 (Stan Getz) 연주","유니버설(Universal)","19961007","21,400","17,800","170점","684","재즈"
"907","음반","클래지콰이 프로젝트 - 7집 Travellers","93008179","8809447086521","","클래지콰이 프로젝트 (Clazziquai) 노래","뮤직앤뉴","20160926","16,000","13,400","140점","290","가요"
"908","음반","[수입] 베토벤 : 현악 사중주 전곡집 [8CD]","7926247","886977767821","","베토벤 (Ludwig Van Beethoven) 작곡, 부다페스트 사중주단 (Budapes","SONY CLASSICAL","20101013","36,300","30,500","310점","1492","클래식"
"909","음반","[수입] Adele - 정규 3집 25 [UK 수입반]","69505875","634904074029","","아델 (Adele) 노래","XL","20151126","21,100","17,700","180점","826","팝"
"910","음반","온앤오프 - 미니 1집 ON/OFF","114177870","8809534466274","","온앤오프 (ONF) 노래","WM 엔터테인먼트","20170802","16,000","13,400","140점","770","가요"
"911","음반","러블리즈 - 정규 1집 Girls' Invasion","48979931","8804775058639","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20141117","16,000","13,400","140점","661","가요"
"912","음반","소녀시대 - 정규 5집 Lion Heart","64865927","8809269505019","","소녀시대 (Girls' Generation) 노래","SM 엔터테인먼트","20150819","17,800","14,900","150점","794","가요"
"913","음반","장사익 - 공연실황: 따뜻한 봄날 꽃구경 [2CD]","4866701","8804775034428","","장사익 노래","Kakao Entertainment","20091120","33,000","26,700","270점","1122","국악"
"914","음반","[수입] 요요 마가 연주하는 엔니오 모리코네 [SACD Hybrid]","802415","828767622521","","엔리오 모리꼬네 (Ennio Morricone) 작곡, 엔리오 모리꼬네 (Ennio Mor","소니뮤직(SonyMusic)","20060110","19,500","16,600","170점","897","클래식"
"915","음반","[수입] 저녁의 선율 - 로맨틱 첼로 소품집","494422","","","Jacques Offenbach 외 작곡, Hans Standlmair 지휘, Werner","Orfeo","20000914","23,200","19,300","200점","994","클래식"
